﻿iShares MSCI Poland UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3110","NITTO BOSEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"7740","TAMRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5975","TOPRE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"2733","ARATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SRJ","SPARTANNASH","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"6789","ROLAND DG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DVY","ISHARES SELECT DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ILCV","ISHARES MORNINGSTAR VALUE","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CC","CHEMOURS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"2212","YAMAZAKI BAKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BERY","BERRY GLOBAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Schwab Fundamental Intl Large Company In","-","0,00","-","-"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ES","EVERSOURCE ENERGY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARUKA FURUSATO CORP","-","0,00","-","-"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ATE","ALTEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8097","SAN AI OIL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"3901","MARKLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MMK","MAYR MELNHOF KARTON AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"IAI","ISHS US BROKER-DLRS & SEC EXCH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"REX","REX AMERICAN RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MRO","MARATHON OIL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0,00","Japan","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MTG","MGIC INVESTMENT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6966","MITSUI HIGH TEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CVLY","CODORUS VALLEY BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EUSA","ISHARES MSCI USA ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MAERSK A","A P MOLLER MAERSK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ASML","ASML HOLDING NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","Wisdomtree Issuer Etf","-","0,00","-","-"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"KMPR","KEMPER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RAA","RATIONAL AG","Aktien","0,00","Deutschland","Xetra"
"DAR","DARLING INGREDIENTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"MDYG","SPDR S&P MID CAP GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"USFD","US FOODS HOLDING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 26-F","-","0,00","-","-"
"BFA","BROWN FORMAN CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BSY","BENTLEY SYSTEMS INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0,00","-","-"
"MBB","ISHARES MBS ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,00","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","JAPAN","-","0,00","-","-"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"RIO","RIO TINTO LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"-","SYENSQO SA COMMON STOCK","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"NKT","NKT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BKW","BKW N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"HRI","HERC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MTH","MERITAGE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"ROCK","GIBRALTAR INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DOOR","MASONITE INTERNATIONAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UCB","UCB SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"IPN","IPSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"ATO","ATOS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO PLC","Aktien","0,00","Australien","London Stock Exchange"
"VID","VIDRALA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"2327","NS SOLUTIONS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FELE","FRANKLIN ELECTRIC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"6368","ORGANO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Paris"
"RAB","DORMAN PRODUCTS INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"IDFX","ISHARES CHINA LARGE CAP UCITS ETF","Aktien","0,00","China","London Stock Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"FSS","FEDERAL SIGNAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SW","SODEXO SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CRG","CRH PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"9267","GENKY DRUGSTORES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IMKTA","INGLES MARKETS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CS","AXA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SPIE","SPIE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","FTAI AVIATION LTD ORD","-","0,00","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PKX","POSCO ADR REPRESENTING","Aktien","0,00","Korea","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Aktien","0,00","Vereinigtes Königreich","Deutsche Börse AG"
"DKSH","DKSH HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"9532","OSAKA GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9621","CTI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CWK","CRANSWICK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AGS","AGEAS SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"7305","ARAYA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PNE3","PNE AG","Aktien","0,00","Deutschland","Xetra"
"AMBA","AMBARELLA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","BRAZE INC A COMMON STOCK USD.0001","-","0,00","-","-"
"HUBG","HUB GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"MSGE","MADISON SQUARE GARDEN ENTERTAINMEN","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8154","KAGA ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MBIN","MERCHANTS BANCORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MRN","MERSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TBCG","TBC BANK GROUP PLC","Aktien","0,00","Georgien","London Stock Exchange"
"6457","GLORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"RUI","RUBIS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GBT","GUERBET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GNS","GENUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"5122","OKAMOTO INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LIGHT","SIGNIFY NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"7942","JSP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MODN","MODEL N INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HEMNET GROUP AB COMMON STOCK SEK.765774","-","0,00","-","-"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"IMVT","IMMUNOVANT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7516","KOHNAN SHOJI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GHM","GRAHAM CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MGSDF","MORGAN SINDALL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6547","GREENS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GCO","GENESCO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7595","ARGO GRAPHICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DYN","DYNE THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MOV","MOVADO GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9511","OKINAWA ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AAK","AAK","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"7414","ONOKEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"IIIV","I3 VERTICALS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3148","CREATE SD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BV","BRIGHTVIEW HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4931","SHINNIHONSEIYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TEP","TELECOM PLUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"-","Tenaris Sa","-","0,00","-","-"
"VK","VALLOUREC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6294","OKADA AIYON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6932","ENDO LIGHTING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7607","SHINWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3480","JSB LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BLC","BASTIDE LE CONFORT MEDICAL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"INPST","INPOST SA","Aktien","0,00","Luxemburg","Euronext Amsterdam"
"8020","KANEMATSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"7187","J-LEASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0,00","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SMWH","WH SMITH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"STNE","STONECO LTD CLASS A","Aktien","0,00","Brasilien","NASDAQ"
"6055","JAPAN MATERIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6560","LTS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INVA","INNOVIVA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OCFC","OCEANFIRST FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2915","KENKO MAYONNAISE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OSBC","OLD SECOND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"MAU","MAUREL ET PROM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SVS","SAVILLS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"ALD","ALD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9717","JASTEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0,00","Italien","Borsa Italiana"
"9842","ARCLAND SAKAMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Mineralys Therapeutics Inc","-","0,00","-","-"
"2359","CORE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ORPEA COMMON STOCK","-","0,00","-","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2371","KAKAKU.COM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2462","LIKE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CGG","CGG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6417","SANKYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3475","GOOD COM ASSET LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0,00","-","-"
"GVC","ENTAIN PLC","Aktien","0,00","Isle of Man","Wiener Boerse Ag"
"1879","SHINNIHON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZUO","ZUORA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3036","ALCONIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9006","KEIKYU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9702","ISB CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HSC","HARSCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,00","-","-"
"FABG","FABEGE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"8016","ONWARD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IRWD","IRONWOOD PHARMA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
