﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"COTY","COTY INC RegS","Sociaux","Obligations","7 704 225,50","0,29","7 704 225,50","7 625 000,00","7 625 000,00","100,96","Etats-Unis","-","2,42","15/mai/2027","4,50","EUR","30/mai/2024"
"FRFP","VALEO SE MTN RegS","Sociaux","Obligations","7 687 655,69","0,29","7 687 655,69","8 700 000,00","8 700 000,00","87,52","France","-","3,99","03/août/2028","1,00","EUR","03/août/2021"
"NEXFP","NEXANS SA RegS","Sociaux","Obligations","7 669 454,02","0,29","7 669 454,02","7 700 000,00","7 700 000,00","99,51","France","-","4,43","29/mai/2029","4,13","EUR","29/mai/2024"
"ONTEX","ONTEX GROUP NV RegS","Sociaux","Obligations","7 605 409,02","0,29","7 605 409,02","7 650 000,00","7 650 000,00","98,05","Belgique","-","1,71","15/juil./2026","3,50","EUR","07/juil./2021"
"VOVCAB","VOLVO CAR AB MTN RegS","Sociaux","Obligations","7 585 062,78","0,29","7 585 062,78","7 550 000,00","7 550 000,00","100,09","Suède","-","5,12","08/mai/2030","4,75","EUR","08/mai/2024"
"TPEIR","PIRAEUS BANK SA MTN RegS","Sociaux","Obligations","7 584 746,73","0,29","7 584 746,73","7 550 000,00","7 550 000,00","99,76","Grèce","-","4,20","16/avr./2030","5,00","EUR","16/avr./2024"
"BPEIM","BPER BANCA SPA MTN RegS","Sociaux","Obligations","7 574 576,45","0,29","7 574 576,45","6 900 000,00","6 900 000,00","105,55","Italie","-","3,65","11/sept./2029","5,75","EUR","11/sept./2023"
"GFKLDE","GARFUNKELUX HOLDCO 3 SA RegS","Sociaux","Obligations","7 572 047,23","0,29","7 572 047,23","10 650 000,00","10 650 000,00","70,44","Luxembourg","-","1,33","01/nov./2025","6,75","EUR","04/nov./2020"
"APAAU","APA INFRASTRUCTURE LTD RegS","Sociaux","Obligations","7 567 992,23","0,29","7 567 992,23","6 900 000,00","6 900 000,00","107,38","Australie","-","3,84","09/nov./2083","7,13","EUR","09/nov./2023"
"CMZB","COMMERZBANK AG MTN RegS","Sociaux","Obligations","7 534 643,56","0,28","7 534 643,56","6 700 000,00","6 700 000,00","107,94","Allemagne","-","3,81","05/oct./2033","6,75","EUR","05/juil./2023"
"FNACFP","FNAC DARTY SA RegS","Sociaux","Obligations","7 527 009,00","0,28","7 527 009,00","7 145 000,00","7 145 000,00","104,20","France","-","2,51","01/avr./2029","6,00","EUR","28/mars/2024"
"KPN","KONINKLIJKE KPN NV RegS","Sociaux","Obligations","7 486 206,63","0,28","7 486 206,63","6 950 000,00","6 950 000,00","104,96","Pays-Bas","-","2,97","31/déc./2079","6,00","EUR","21/sept./2022"
"TPEIR","PIRAEUS BANK SA MTN RegS","Sociaux","Obligations","7 474 381,33","0,28","7 474 381,33","6 575 000,00","6 575 000,00","107,16","Grèce","-","2,63","13/juil./2028","7,25","EUR","13/juil./2023"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Sociaux","Obligations","7 453 150,17","0,28","7 453 150,17","6 703 000,00","6 703 000,00","108,67","Grèce","-","3,16","26/janv./2029","7,00","EUR","26/janv./2023"
"IPGIM","WEBUILD SPA RegS","Sociaux","Obligations","7 451 761,77","0,28","7 451 761,77","7 150 000,00","7 150 000,00","101,43","Italie","-","0,99","15/déc./2025","5,88","EUR","15/déc./2020"
"IPGIM","WEBUILD SPA RegS","Sociaux","Obligations","7 427 003,26","0,28","7 427 003,26","6 581 000,00","6 581 000,00","108,02","Italie","-","3,33","27/sept./2028","7,00","EUR","27/sept./2023"
"ELIASO","ELIA GROUP SA RegS","Sociaux","Obligations","7 386 309,38","0,28","7 386 309,38","6 800 000,00","6 800 000,00","102,91","Belgique","-","3,27","31/déc./2079","5,85","EUR","15/mars/2023"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Sociaux","Obligations","7 379 964,37","0,28","7 379 964,37","6 700 000,00","6 700 000,00","106,11","Espagne","-","2,17","15/nov./2027","7,25","EUR","15/nov./2022"
"ELIOR","ELIOR GROUP SA RegS","Sociaux","Obligations","7 369 076,06","0,28","7 369 076,06","7 425 000,00","7 425 000,00","97,78","France","-","1,76","15/juil./2026","3,75","EUR","08/juil./2021"
"ILDFP","ILIAD SA RegS","Sociaux","Obligations","7 368 317,90","0,28","7 368 317,90","7 000 000,00","7 000 000,00","103,54","France","-","4,78","15/févr./2030","5,63","EUR","15/févr./2023"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Sociaux","Obligations","7 337 157,56","0,28","7 337 157,56","6 585 000,00","6 585 000,00","107,52","Grèce","-","2,22","22/nov./2027","7,25","EUR","22/nov./2022"
"ETLFP","EUTELSAT SA RegS","Sociaux","Obligations","7 334 662,40","0,28","7 334 662,40","8 100 000,00","8 100 000,00","88,53","France","-","2,92","13/juil./2027","2,25","EUR","13/juin/2019"
"CMZB","COMMERZBANK AG MTN RegS","Sociaux","Obligations","7 305 612,20","0,28","7 305 612,20","6 700 000,00","6 700 000,00","105,79","Allemagne","-","3,26","06/déc./2032","6,50","EUR","06/sept./2022"
"OI","OI EUROPEAN GROUP BV RegS","Sociaux","Obligations","7 285 707,43","0,28","7 285 707,43","7 175 000,00","7 175 000,00","101,43","Etats-Unis","-","3,23","01/juin/2029","5,25","EUR","28/mai/2024"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA MTN RegS","Sociaux","Obligations","7 269 604,46","0,27","7 269 604,46","6 900 000,00","6 900 000,00","104,36","Grèce","-","4,01","17/avr./2034","7,25","EUR","17/janv./2024"
"TELEFO","TELEFONICA EUROPE BV RegS","Sociaux","Obligations","7 242 508,77","0,27","7 242 508,77","7 800 000,00","7 800 000,00","92,75","Espagne","-","3,52","31/déc./2079","2,88","EUR","24/nov./2021"
"EOFP","FORVIA SE RegS","Sociaux","Obligations","7 232 631,83","0,27","7 232 631,83","7 050 000,00","7 050 000,00","101,38","France","-","3,22","15/juin/2029","5,13","EUR","11/mars/2024"
"SABSM","BANCO DE SABADELL SA MTN RegS","Sociaux","Obligations","7 203 641,71","0,27","7 203 641,71","6 600 000,00","6 600 000,00","104,31","Espagne","-","3,69","16/août/2033","6,00","EUR","16/févr./2023"
"VOD","VODAFONE GROUP PLC RegS","Sociaux","Obligations","7 199 662,94","0,27","7 199 662,94","7 100 000,00","7 100 000,00","98,57","Royaume-Uni","-","3,67","03/oct./2078","4,20","EUR","03/oct./2018"
"ALPHA","ALPHA BANK SA MTN RegS","Sociaux","Obligations","7 186 458,64","0,27","7 186 458,64","6 350 000,00","6 350 000,00","105,88","Grèce","-","1,76","16/juin/2027","7,50","EUR","16/déc./2022"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Sociaux","Obligations","7 181 610,05","0,27","7 181 610,05","6 500 000,00","6 500 000,00","104,85","Espagne","-","1,17","22/sept./2026","8,00","EUR","22/sept./2022"
"INTRUM","INTRUM AB MTN RegS","Sociaux","Obligations","7 167 119,26","0,27","7 167 119,26","10 925 000,00","10 925 000,00","64,23","Suède","-","1,96","15/juil./2026","3,50","EUR","31/juil./2019"
"FRFP","VALEO SE MTN RegS","Sociaux","Obligations","7 140 443,25","0,27","7 140 443,25","7 400 000,00","7 400 000,00","96,14","France","-","1,73","18/mars/2026","1,63","EUR","18/mars/2016"
"ILDFP","ILIAD SA RegS","Sociaux","Obligations","7 134 085,00","0,27","7 134 085,00","7 000 000,00","7 000 000,00","101,40","France","-","5,77","02/mai/2031","5,38","EUR","02/mai/2024"
"IQV","IQVIA INC RegS","Sociaux","Obligations","7 100 471,60","0,27","7 100 471,60","7 375 000,00","7 375 000,00","95,88","Etats-Unis","-","1,71","15/mars/2026","1,75","EUR","03/mars/2021"
"TPEIR","PIRAEUS BANK SA MTN RegS","Sociaux","Obligations","7 096 857,73","0,27","7 096 857,73","6 425 000,00","6 425 000,00","107,06","Grèce","-","3,77","05/déc./2029","6,75","EUR","05/déc./2023"
"TUIGR","TUI AG RegS","Sociaux","Obligations","7 090 650,30","0,27","7 090 650,30","6 925 000,00","6 925 000,00","101,03","Allemagne","-","3,16","15/mars/2029","5,88","EUR","13/mars/2024"
"EUROB","EUROBANK SA (ATHINA) RegS","Sociaux","Obligations","7 090 311,09","0,27","7 090 311,09","6 550 000,00","6 550 000,00","105,18","Grèce","-","3,81","28/nov./2029","5,88","EUR","28/nov./2023"
"RXLFP","REXEL SA RegS","Sociaux","Obligations","7 084 792,17","0,27","7 084 792,17","7 630 000,00","7 630 000,00","91,85","France","-","4,02","15/déc./2028","2,13","EUR","10/nov./2021"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Sociaux","Obligations","7 079 413,85","0,27","7 079 413,85","6 925 000,00","6 925 000,00","101,11","Grèce","-","4,97","28/juin/2035","5,88","EUR","28/mars/2024"
"AFFP","AIR FRANCE-KLM MTN RegS","Sociaux","Obligations","7 068 377,26","0,27","7 068 377,26","6 700 000,00","6 700 000,00","105,38","France","-","1,81","31/mai/2026","7,25","EUR","16/janv./2023"
"ERAFP","ERAMET SA RegS","Sociaux","Obligations","7 054 729,94","0,27","7 054 729,94","6 900 000,00","6 900 000,00","102,12","France","-","4,61","30/nov./2029","6,50","EUR","30/mai/2024"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S RegS","Sociaux","Obligations","7 024 124,09","0,27","7 024 124,09","7 200 000,00","7 200 000,00","96,18","Belgique","-","2,88","01/mars/2028","3,50","EUR","13/déc./2017"
"ERAFP","ERAMET SA RegS","Sociaux","Obligations","6 993 477,97","0,26","6 993 477,97","6 700 000,00","6 700 000,00","104,09","France","-","3,39","22/mai/2028","7,00","EUR","22/mai/2023"
"SHAEFF","SCHAEFFLER AG RegS","Sociaux","Obligations","6 969 624,55","0,26","6 969 624,55","6 800 000,00","6 800 000,00","100,74","Allemagne","-","2,01","14/août/2026","4,50","EUR","15/janv./2024"
"COTY","COTY INC RegS","Sociaux","Obligations","6 939 797,17","0,26","6 939 797,17","6 575 000,00","6 575 000,00","104,25","Etats-Unis","-","1,71","15/sept./2028","5,75","EUR","19/sept./2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Sociaux","Obligations","6 936 790,77","0,26","6 936 790,77","6 800 000,00","6 800 000,00","101,02","Espagne","-","4,47","27/juin/2034","5,13","EUR","27/mars/2024"
"SABSM","BANCO DE SABADELL SA MTN RegS","Sociaux","Obligations","6 932 270,03","0,26","6 932 270,03","6 700 000,00","6 700 000,00","102,99","Espagne","-","1,83","06/mai/2026","5,63","EUR","06/mai/2016"
"ISPVIT","INTESA SANPAOLO VITA SPA RegS","Sociaux","Obligations","6 922 645,09","0,26","6 922 645,09","7 825 000,00","7 825 000,00","87,38","Italie","-","5,96","22/déc./2030","2,38","EUR","22/déc./2020"
"TITIM","TELECOM ITALIA SPA RegS","Sociaux","Obligations","6 921 773,73","0,26","6 921 773,73","6 205 000,00","6 205 000,00","110,92","Italie","-","3,40","31/juil./2028","7,88","EUR","08/mai/2024"
"ELISGP","ELIS SA MTN RegS","Sociaux","Obligations","6 917 202,37","0,26","6 917 202,37","7 500 000,00","7 500 000,00","91,94","France","-","3,66","03/avr./2028","1,63","EUR","03/oct./2019"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Sociaux","Obligations","6 851 150,05","0,26","6 851 150,05","6 728 000,00","6 728 000,00","100,75","Italie","-","3,39","15/mars/2029","4,75","EUR","15/mars/2024"
"INTRUM","INTRUM AB RegS","Sociaux","Obligations","6 850 382,72","0,26","6 850 382,72","11 243 000,00","11 243 000,00","60,26","Suède","-","3,02","15/sept./2027","3,00","EUR","19/sept./2019"
"AFFP","AIR FRANCE-KLM MTN RegS","Sociaux","Obligations","6 846 047,73","0,26","6 846 047,73","6 100 000,00","6 100 000,00","112,10","France","-","3,34","31/mai/2028","8,13","EUR","16/janv./2023"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Sociaux","Obligations","6 840 237,53","0,26","6 840 237,53","6 650 000,00","6 650 000,00","102,57","Etats-Unis","-","3,52","15/mai/2028","5,00","EUR","18/mai/2023"
"TITIM","TELECOM ITALIA FINANCE SA MTN RegS","Sociaux","Obligations","6 824 772,32","0,26","6 824 772,32","5 780 000,00","5 780 000,00","115,24","Italie","-","6,54","24/janv./2033","7,75","EUR","24/janv./2003"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Sociaux","Obligations","6 824 394,25","0,26","6 824 394,25","6 650 000,00","6 650 000,00","101,55","Etats-Unis","-","4,11","15/mars/2029","4,75","EUR","11/déc./2023"
"VIEFP","VEOLIA ENVIRONNEMENT SA RegS","Sociaux","Obligations","6 807 882,03","0,26","6 807 882,03","7 200 000,00","7 200 000,00","93,36","France","-","1,92","31/déc./2079","1,63","EUR","12/sept./2019"
"TPEIR","PIRAEUS BANK SA MTN RegS","Sociaux","Obligations","6 805 635,61","0,26","6 805 635,61","6 750 000,00","6 750 000,00","98,54","Grèce","-","2,21","03/nov./2027","3,88","EUR","03/nov./2021"
"NOVBNC","NOVO BANCO SA MTN RegS","Sociaux","Obligations","6 778 222,98","0,26","6 778 222,98","6 700 000,00","6 700 000,00","100,12","Portugal","-","2,56","08/mars/2028","4,25","EUR","08/mars/2024"
"BPEIM","BPER BANCA SPA MTN RegS","Sociaux","Obligations","6 773 556,23","0,26","6 773 556,23","6 300 000,00","6 300 000,00","105,41","Italie","-","2,43","01/févr./2028","6,13","EUR","12/déc./2022"
"CAZAR","IBERCAJA BANCO SA RegS","Sociaux","Obligations","6 771 842,59","0,26","6 771 842,59","6 800 000,00","6 800 000,00","97,19","Espagne","-","1,08","23/juil./2030","2,75","EUR","23/janv./2020"
"BALL","BALL CORPORATION","Sociaux","Obligations","6 766 499,84","0,26","6 766 499,84","7 159 000,00","7 159 000,00","93,87","Etats-Unis","-","2,65","15/mars/2027","1,50","EUR","18/nov./2019"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Sociaux","Obligations","6 750 640,28","0,25","6 750 640,28","6 625 000,00","6 625 000,00","100,13","Royaume-Uni","-","1,35","15/janv./2026","4,50","EUR","14/sept./2018"
"EUROCA","EC FINANCE PLC RegS","Sociaux","Obligations","6 738 509,17","0,25","6 738 509,17","6 925 000,00","6 925 000,00","96,88","Royaume-Uni","-","2,08","15/oct./2026","3,00","EUR","07/oct./2021"
"BAMIIM","BANCO BPM SPA MTN RegS","Sociaux","Obligations","6 736 321,20","0,25","6 736 321,20","6 650 000,00","6 650 000,00","100,21","Italie","-","4,26","18/juin/2034","5,00","EUR","18/mars/2024"
"VOVCAB","VOLVO CAR AB RegS","Sociaux","Obligations","6 712 234,00","0,25","6 712 234,00","6 700 000,00","6 700 000,00","100,11","Suède","-","3,57","31/mai/2028","4,25","EUR","31/mai/2022"
"CMZB","COMMERZBANK AG MTN RegS","Sociaux","Obligations","6 681 439,28","0,25","6 681 439,28","7 200 000,00","7 200 000,00","92,20","Allemagne","-","2,25","29/déc./2031","1,38","EUR","28/sept./2021"
"HUHTAM","HUHTAMAKI OYJ RegS","Sociaux","Obligations","6 664 712,76","0,25","6 664 712,76","6 400 000,00","6 400 000,00","99,92","Finlande","-","2,60","09/juin/2027","4,25","EUR","09/juin/2022"
"SIGCBL","SIG COMBIBLOC PURCHASECO SARL RegS","Sociaux","Obligations","6 594 082,54","0,25","6 594 082,54","6 675 000,00","6 675 000,00","97,87","Luxembourg","-","1,00","18/juin/2025","2,13","EUR","18/juin/2020"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Sociaux","Obligations","6 581 335,87","0,25","6 581 335,87","6 500 000,00","6 500 000,00","99,49","Royaume-Uni","-","2,37","15/juil./2028","4,50","EUR","14/juil./2021"
"TCGR","TELE COLUMBUS AG RegS","Sociaux","Obligations","6 581 434,29","0,25","6 581 434,29","9 848 759,00","9 848 759,00","66,83","Allemagne","-","0,00","01/janv./2029","10,00","EUR","04/mai/2018"
"ETLFP","EUTELSAT SA RegS","Sociaux","Obligations","6 562 554,73","0,25","6 562 554,73","8 000 000,00","8 000 000,00","81,06","France","-","4,13","13/oct./2028","1,50","EUR","13/oct./2020"
"EUROB","EUROBANK SA (ATHINA) RegS","Sociaux","Obligations","6 506 957,84","0,25","6 506 957,84","6 850 000,00","6 850 000,00","94,47","Grèce","-","2,63","14/mars/2028","2,25","EUR","14/sept./2021"
"CECGR","CECONOMY AG RegS","Sociaux","Obligations","6 459 047,95","0,24","6 459 047,95","6 700 000,00","6 700 000,00","94,74","Allemagne","-","1,96","24/juin/2026","1,75","EUR","24/juin/2021"
"ASH","ASHLAND SERVICES BV RegS","Sociaux","Obligations","6 407 349,01","0,24","6 407 349,01","6 901 000,00","6 901 000,00","92,15","Etats-Unis","-","3,45","30/janv./2028","2,00","EUR","23/janv./2020"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA RegS","Sociaux","Obligations","6 400 703,22","0,24","6 400 703,22","6 115 000,00","6 115 000,00","99,25","Grèce","-","1,61","11/juin/2031","5,50","EUR","11/mars/2021"
"SABSM","BANCO DE SABADELL SA MTN RegS","Sociaux","Obligations","6 385 811,68","0,24","6 385 811,68","6 600 000,00","6 600 000,00","96,40","Espagne","-","1,57","15/avr./2031","2,50","EUR","15/janv./2021"
"HNDLIN","NOVELIS SHEET INGOT GMBH RegS","Sociaux","Obligations","6 380 610,65","0,24","6 380 610,65","6 715 000,00","6 715 000,00","94,54","Etats-Unis","-","3,79","15/avr./2029","3,38","EUR","31/mars/2021"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Sociaux","Obligations","6 377 324,24","0,24","6 377 324,24","6 475 000,00","6 475 000,00","96,99","Royaume-Uni","-","0,92","18/août/2080","1,87","EUR","18/févr./2020"
"KWELN","KENNEDY WILSON EUROPE REAL ESTATE MTN RegS","Sociaux","Obligations","6 370 997,61","0,24","6 370 997,61","6 600 000,00","6 600 000,00","94,69","Royaume-Uni","-","1,38","12/nov./2025","3,25","EUR","12/nov./2015"
"DAR","DARLING GLOBAL FINANCE BV RegS","Sociaux","Obligations","6 349 533,33","0,24","6 349 533,33","6 400 000,00","6 400 000,00","99,00","Etats-Unis","-","1,30","15/mai/2026","3,63","EUR","02/mai/2018"
"EVKGR","EVONIK INDUSTRIES AG RegS","Sociaux","Obligations","6 304 736,98","0,24","6 304 736,98","6 800 000,00","6 800 000,00","92,01","Allemagne","-","2,17","02/sept./2081","1,38","EUR","02/sept./2021"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Sociaux","Obligations","6 284 185,60","0,24","6 284 185,60","6 700 000,00","6 700 000,00","93,37","Espagne","-","2,61","09/mars/2028","1,75","EUR","09/sept./2021"
"INTDGP","FLOS B&B ITALIA SPA RegS","Sociaux","Obligations","6 268 167,21","0,24","6 268 167,21","5 950 000,00","5 950 000,00","104,74","Italie","-","2,58","15/nov./2028","10,00","EUR","16/nov./2023"
"SOFTBK","SOFTBANK GROUP CORP RegS","Sociaux","Obligations","6 252 469,32","0,24","6 252 469,32","6 530 000,00","6 530 000,00","94,34","Japon","-","4,52","06/juil./2029","3,38","EUR","06/juil./2021"
"BAMIIM","BANCO BPM SPA MTN RegS","Sociaux","Obligations","6 227 449,96","0,24","6 227 449,96","6 010 000,00","6 010 000,00","99,98","Italie","-","1,21","14/sept./2030","5,00","EUR","14/sept./2020"
"RENAUL","RENAULT SA MTN RegS","Sociaux","Obligations","6 212 259,06","0,23","6 212 259,06","6 500 000,00","6 500 000,00","95,55","France","-","2,83","02/juin/2027","2,50","EUR","02/déc./2021"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Sociaux","Obligations","6 205 841,19","0,23","6 205 841,19","6 175 000,00","6 175 000,00","99,47","Italie","-","3,47","01/mars/2028","3,88","EUR","01/mars/2018"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Sociaux","Obligations","6 195 582,31","0,23","6 195 582,31","6 245 000,00","6 245 000,00","98,21","Etats-Unis","-","1,47","01/févr./2026","2,88","EUR","26/janv./2018"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Sociaux","Obligations","6 189 738,17","0,23","6 189 738,17","6 360 000,00","6 360 000,00","96,75","Portugal","-","3,51","31/mars/2028","3,13","EUR","31/mars/2021"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA RegS","Sociaux","Obligations","6 170 689,38","0,23","6 170 689,38","6 100 000,00","6 100 000,00","100,46","Italie","-","4,92","31/déc./2079","6,38","EUR","27/oct./2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Sociaux","Obligations","6 156 119,87","0,23","6 156 119,87","6 352 000,00","6 352 000,00","95,72","Japon","-","2,41","06/janv./2027","2,88","EUR","06/juil./2021"
"VOVCAB","VOLVO CAR AB MTN RegS","Sociaux","Obligations","6 131 598,70","0,23","6 131 598,70","6 335 000,00","6 335 000,00","95,13","Suède","-","3,10","07/oct./2027","2,50","EUR","07/oct./2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Sociaux","Obligations","6 125 077,34","0,23","6 125 077,34","6 564 000,00","6 564 000,00","93,13","Italie","-","3,18","12/oct./2027","2,38","EUR","08/mai/2024"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Sociaux","Obligations","6 109 618,65","0,23","6 109 618,65","5 435 000,00","5 435 000,00","109,07","Etats-Unis","-","2,29","15/juil./2031","8,50","EUR","24/mai/2023"
"IPGIM","WEBUILD SPA RegS","Sociaux","Obligations","6 087 996,28","0,23","6 087 996,28","5 960 000,00","5 960 000,00","98,82","Italie","-","1,78","28/juil./2026","3,88","EUR","28/janv./2022"
"COFP","QUATRIM SAS RegS","Sociaux","Obligations","6 062 563,82","0,23","6 062 563,82","6 300 000,00","6 300 000,00","94,60","France","-","2,32","15/janv./2027","8,50","EUR","27/mars/2024"
"VMED","VIRGIN MEDIA FINANCE PLC RegS","Sociaux","Obligations","6 053 510,90","0,23","6 053 510,90","6 900 000,00","6 900 000,00","86,26","Royaume-Uni","-","5,20","15/juil./2030","3,75","EUR","22/juin/2020"
"RENAUL","RENAULT SA MTN RegS","Sociaux","Obligations","6 041 679,64","0,23","6 041 679,64","6 600 000,00","6 600 000,00","90,78","France","-","3,21","04/oct./2027","1,13","EUR","04/oct./2019"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Sociaux","Obligations","6 040 248,68","0,23","6 040 248,68","6 400 000,00","6 400 000,00","92,49","Italie","-","5,69","14/oct./2030","2,92","EUR","14/oct./2020"
"TITIM","TELECOM ITALIA SPA RegS","Sociaux","Obligations","6 039 429,04","0,23","6 039 429,04","5 634 000,00","5 634 000,00","106,65","Italie","-","3,09","15/févr./2028","6,88","EUR","08/mai/2024"
"CRDEM","CREDITO EMILIANO SPA MTN RegS","Sociaux","Obligations","6 038 228,07","0,23","6 038 228,07","5 725 000,00","5 725 000,00","105,36","Italie","-","3,56","30/mai/2029","5,63","EUR","30/mai/2023"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Sociaux","Obligations","6 035 182,49","0,23","6 035 182,49","6 811 000,00","6 811 000,00","88,38","Italie","-","6,38","19/avr./2031","1,75","EUR","19/avr./2021"
"ZIGGO","ZIGGO BV RegS","Sociaux","Obligations","6 001 635,86","0,23","6 001 635,86","6 735 000,00","6 735 000,00","88,70","Pays-Bas","-","4,93","15/janv./2030","2,88","EUR","28/oct./2019"
"PRMWCN","PRIMO WATER HOLDINGS INC RegS","Sociaux","Obligations","5 967 175,94","0,23","5 967 175,94","6 150 000,00","6 150 000,00","96,64","Etats-Unis","-","3,05","31/oct./2028","3,88","EUR","22/oct./2020"
"VIEFP","VEOLIA ENVIRONNEMENT SA RegS","Sociaux","Obligations","5 939 195,33","0,22","5 939 195,33","6 500 000,00","6 500 000,00","90,76","France","-","3,29","31/déc./2079","2,00","EUR","15/nov./2021"
"EOFP","FORVIA SE RegS","Sociaux","Obligations","5 929 968,43","0,22","5 929 968,43","5 482 000,00","5 482 000,00","104,73","France","-","0,93","15/juin/2026","7,25","EUR","15/nov./2022"
"IQV","IQVIA INC RegS","Sociaux","Obligations","5 891 831,56","0,22","5 891 831,56","5 950 000,00","5 950 000,00","98,38","Etats-Unis","-","1,18","15/sept./2025","2,88","EUR","14/sept./2017"
"LOXAM","LOXAM SAS RegS","Sociaux","Obligations","5 847 301,90","0,22","5 847 301,90","5 800 000,00","5 800 000,00","99,03","France","-","1,30","15/juil./2026","3,75","EUR","22/juil./2019"
"PEPGRP","PEU (FIN) PLC RegS","Sociaux","Obligations","5 844 523,76","0,22","5 844 523,76","5 450 000,00","5 450 000,00","104,08","Royaume-Uni","-","1,96","01/juil./2028","7,25","EUR","28/juin/2023"
"BPEIM","BPER BANCA SPA MTN RegS","Sociaux","Obligations","5 817 536,06","0,22","5 817 536,06","5 000 000,00","5 000 000,00","113,10","Italie","-","2,96","20/janv./2033","8,63","EUR","20/sept./2022"
"CC","CHEMOURS COMPANY","Sociaux","Obligations","5 816 979,98","0,22","5 816 979,98","6 025 000,00","6 025 000,00","96,31","Etats-Unis","-","1,81","15/mai/2026","4,00","EUR","06/juin/2018"
"SOFTBK","SOFTBANK GROUP CORP RegS","Sociaux","Obligations","5 791 175,47","0,22","5 791 175,47","6 185 000,00","6 185 000,00","92,02","Japon","-","6,72","06/juil./2032","3,88","EUR","06/juil./2021"
"ALPHA","ALPHA BANK SA MTN RegS","Sociaux","Obligations","5 751 889,85","0,22","5 751 889,85","5 725 000,00","5 725 000,00","100,13","Grèce","-","4,27","12/mai/2030","5,00","EUR","12/févr./2024"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Sociaux","Obligations","5 750 893,88","0,22","5 750 893,88","5 775 000,00","5 775 000,00","97,76","Grèce","-","1,25","08/oct./2026","2,75","EUR","08/oct./2020"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE RegS","Sociaux","Obligations","5 743 189,68","0,22","5 743 189,68","5 775 000,00","5 775 000,00","98,79","Etats-Unis","-","1,49","01/oct./2026","3,63","EUR","04/oct./2018"
"SLGN","SILGAN HOLDINGS INC","Sociaux","Obligations","5 720 946,14","0,22","5 720 946,14","6 146 000,00","6 146 000,00","92,20","Etats-Unis","-","3,60","01/juin/2028","2,25","EUR","22/juil./2020"
"LOXAM","LOXAM SAS RegS","Sociaux","Obligations","5 717 477,82","0,22","5 717 477,82","5 465 000,00","5 465 000,00","104,25","France","-","1,38","15/mai/2028","6,38","EUR","05/mai/2023"
"RXLFP","REXEL SA RegS","Sociaux","Obligations","5 710 802,45","0,22","5 710 802,45","5 475 000,00","5 475 000,00","103,13","France","-","3,29","15/sept./2030","5,25","EUR","13/sept./2023"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Sociaux","Obligations","5 604 075,00","0,21","5 604 075,00","6 925 000,00","6 925 000,00","80,75","Etats-Unis","-","4,77","01/sept./2029","3,00","EUR","12/mars/2021"
"SPB","SPECTRUM BRANDS INC RegS","Sociaux","Obligations","5 602 351,97","0,21","5 602 351,97","5 600 000,00","5 600 000,00","99,32","Etats-Unis","-","1,18","01/oct./2026","4,00","EUR","20/sept./2016"
"NEXFP","NEXANS SA RegS","Sociaux","Obligations","5 588 950,29","0,21","5 588 950,29","5 300 000,00","5 300 000,00","104,52","France","-","3,32","05/avr./2028","5,50","EUR","05/avr./2023"
"EOFP","FORVIA SE RegS","Sociaux","Obligations","5 583 907,63","0,21","5 583 907,63","5 590 000,00","5 590 000,00","98,64","France","-","0,97","15/juin/2025","2,63","EUR","08/mars/2018"
