"5929","SANWA HOLDINGS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0,06","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"7752","RICOH LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,06","-","-"
"5101","YOKOHAMA RUBBER LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"1911","SUMITOMO FORESTRY LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Aandelen","0,06","Verenigde Staten","Deutsche Boerse Xetra"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aandelen","0,06","Brazilië","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,05","India","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aandelen","0,05","Ierland","London Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,05","Verenigde Staten","NASDAQ"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,04","-","-"
"9064","YAMATO HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Aandelen","0,04","Nederland","Euronext Amsterdam"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,04","-","-"
"4188","MITSUBISHI CHEMICAL CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"7337","HIROGIN HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aandelen","0,04","Finland","Nasdaq Omx Helsinki Ltd."
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AXON","AXON ENTERPRISE INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"6532","BAYCURRENT CONSULTING INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,03","-","-"
"9783","BENESSE HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,03","-","-"
"3064","MONOTARO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,02","China","New York Stock Exchange Inc."
"8331","CHIBA BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2752","FUJIO FOOD GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aandelen","0,02","Duitsland","Xetra"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CELH","CELSIUS HOLDINGS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"2429","WORLD HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,02","-","-"
"4919","MILBON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Aandelen","0,02","Verenigde Staten","Bolsa Mexicana De Valores"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,02","Denemarken","-"
"4732","USS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"7730","MANI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Europe Quality Div Etf Eur","-","0,02","-","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7476","AS ONE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"8237","MATSUYA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3984","USER LOCAL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,01","-","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"3299","MUGEN ESTATE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"6268","NABTESCO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0,01","-","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"3854","ILL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"6080","M&A CAPITAL PARTNERS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0,01","-","-"
"ECV","ENCAVIS AG","Aandelen","0,01","Duitsland","Xetra"
"2163","ARTNER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"3245","DEAR LIFE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"2154","BENEXT-YUMESHIN GROUP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6539","MATCHING SERVICE JAPAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,01","Australië","-"
"3191","JOYFUL HONDA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,01","Australië","-"
"1939","YONDENKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aandelen","0,01","Australië","Asx - All Markets"
"6640","I-PEX INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,01","Australië","-"
"8358","SURUGA BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TEP","TELEPERFORMANCE","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"8103","MEIWA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"5204","ISHIZUKA GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"3201","JAPAN WOOL TEXTILE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7947","FP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
