﻿iShares $ Treasury Bond 20+yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Equity","0.03","Germany","Xetra"
"NVS","NOVARTIS ADR REPRESENTING AG","Equity","0.03","Switzerland","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.03","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.03","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"NA","NATIONAL BANK OF CANADA","Equity","0.03","Canada","Toronto Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.03","Japan","London Stock Exchange"
"6361","EBARA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.03","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.03","Japan","-"
"POW","POWER CORPORATION OF CANADA","Equity","0.03","Canada","Toronto Stock Exchange"
"STO","SANTOS LTD","Equity","0.03","Australia","Asx - All Markets"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.03","-","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"6368","ORGANO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.03","Ireland","London Stock Exchange"
"RHM","RHEINMETALL AG","Equity","0.03","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Fixed Income","0.03","Japan","London Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.03","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"-","JAPAN","-","0.03","-","-"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.03","United States","NYSE Arca"
"-","CAVA GROUP INC","-","0.03","-","-"
"2201","MORINAGA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Equity","0.02","United States","NASDAQ"
"8341","77 BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9783","BENESSE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Equity","0.02","Australia","Asx - All Markets"
"6869","SYSMEX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.02","-","-"
"1802","OBAYASHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Equity","0.02","United States","Deutsche Boerse Xetra"
"ETR","ENTERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Equity","0.02","United States","NYSE Arca"
"BIO","BIO RAD LABORATORIES INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"MRK","MERCK","Equity","0.02","Germany","Xetra"
"GDDY","GODADDY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.02","-","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Equity","0.02","United States","NASDAQ"
"0XE","XERO LTD","Equity","0.02","New Zealand","Deutsche Boerse Xetra"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.02","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.02","United States","NYSE Arca"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.02","-","-"
"7732","TOPCON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.02","Mexico","New York Stock Exchange Inc."
"-","JAPAN","-","0.02","-","-"
"8050","SEIKO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.02","-","-"
"SSPG","SSP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.02","Australia","Asx - All Markets"
"NOW","SERVICENOW INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.02","-","-"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.02","-","-"
"AIR","AIRBUS GROUP","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Equity","0.02","Ireland","Bolsa Mexicana De Valores"
"6849","NIHON KOHDEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","MAPLEBEAR INC","-","0.02","-","-"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.02","Taiwan","New York Stock Exchange Inc."
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.02","-","-"
"4004","SHOWA DENKO","Equity","0.02","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"LC","LENDINGCLUB CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"9364","KAMIGUMI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","Equity","0.02","United States","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"-","JAPAN","-","0.02","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.02","-","-"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0.02","Japan","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.02","United States","New York Stock Exchange Inc."
"2681","GEO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.02","United States","NASDAQ"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Equity","0.02","United States","New York Stock Exchange Inc."
"4206","AICA KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Equity","0.02","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.02","Japan","London Stock Exchange"
"3328","BEENOS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ABSCI CORP COMMON STOCK USD.0001","-","0.01","-","-"
"-","Ishares Vi Edge Msci Wrl Unt Etf","-","0.01","-","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0.01","-","-"
"VNA","VONOVIA SE","Equity","0.01","Germany","Xetra"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3778","SAKURA INTERNET INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.01","-","-"
"6134","FUJI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Fixed Income","0.01","Japan","London Stock Exchange"
"2001","NIPPN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NESTE","NESTE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.01","Japan","London Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.01","-","-"
"BANR","BANNER CORP","Equity","0.01","United States","NASDAQ"
"6457","GLORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MF","WENDEL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Fixed Income","0.01","Japan","London Stock Exchange"
"3687","FIXSTARS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.01","Spain","Bolsa De Madrid"
"CDI","CHRISTIAN DIOR","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3696","CERES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.01","Japan","London Stock Exchange"
"9279","GIFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.01","Singapore","-"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Equity","0.01","United States","NYSE Arca"
"-","MONDI PLC COMMON STOCK","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.01","-","-"
"7199","PREMIUM GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.01","India","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.01","Japan","London Stock Exchange"
"INTC","INTEL CORPORATION CORP","Equity","0.01","United States","NASDAQ"
"CIEN","CIENA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"8194","LIFE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"6724","SEIKO EPSON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9948","ARCS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.01","Japan","-"
"3407","ASAHI KASEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SY1","SYMRISE AG","Equity","0.01","Germany","Xetra"
"9682","DTS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.01","Japan","London Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.01","Germany","Xetra"
"7613","SIIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"DANSKE","DANSKE BANK","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"7239","TACHI-S LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"6961","ENPLAS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Equity","0.01","Spain","Bolsa De Madrid"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.01","United States","NASDAQ"
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Fixed Income","0.01","Japan","-"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.01","United States","NYSE Arca"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.01","Germany","Xetra"
"6810","MAXELL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KODK","EASTMAN KODAK","Equity","0.01","United States","New York Stock Exchange Inc."
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"9889","JBCC HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASX","ASX LTD","Equity","0.01","Australia","Asx - All Markets"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Equity","0.01","Spain","Bolsa De Madrid"
"4044","CENTRAL GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SMTC","SEMTECH CORP","Equity","0.01","United States","NASDAQ"
"SCHN","SCHINDLER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7966","LINTEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.01","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.01","United Arab Emirates","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"5541","PACIFIC METALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.01","Japan","London Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"7821","MAEDA KOSEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GIB.A","CGI INC","Equity","0.01","Canada","Toronto Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ITB","ISHARES US HOME CONSTRUCTION ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"3994","MONEY FORWARD INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Fixed Income","0.01","Japan","London Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Equity","0.01","United States","NYSE Arca"
"6947","ZUKEN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EWZ","ISHARES MSCI BRAZIL ETF","Equity","0.01","Brazil","NYSE Arca"
"3244","SAMTY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6547","GREENS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.01","United States","NASDAQ"
"BNTX","BIONTECH SE ADR","Equity","0.01","Germany","NASDAQ"
"6376","NIKKISO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MTX","MTU AERO ENGINES HOLDING AG","Equity","0.01","Germany","Xetra"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.01","-","-"
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"7575","JAPAN LIFELINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"8804","TOKYO TATEMONO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6730","AXELL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5943","NORITZ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FATE","FATE THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"9722","FUJITA KANKO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BNR","BRENNTAG","Equity","0.00","Germany","Xetra"
"3762","TECHMATRIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"2229","CALBEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LMND","LEMONADE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ASCL","ASCENTIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7593","VT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2379","DIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"4401","ADEKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3697","SHIFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3741","SYSTEMS ENGINEERING CONSULTANTS LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4220","RIKEN TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6556","WELBE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
