﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPGI","S&P GLOBAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TLGO","TALGO SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.01","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"BVI","BUREAU VERITAS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ARF","ARENA REIT STAPLED UNITS","Aktien","0.01","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0.01","Australien","Asx - All Markets"
"PKI","PERKINELMER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"TXGN","TX GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BRC","BRADY NONVOTING CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHA","SCHIBSTED CLASS A","Aktien","0.01","Norwegen","Oslo Bors Asa"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.01","-","-"
"-","MONTANA N AG","-","0.01","-","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","WALKME LTD","-","0.01","-","-"
"-","DELIVEROO PLC CLASS A","-","0.01","-","-"
"-","UNIBAILRODAMCO SE","-","0.01","-","-"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.01","Australien","Asx - All Markets"
"HAB","HAMBORNER REIT AG","Aktien","0.01","Deutschland","Xetra"
"GOR","GOLD ROAD RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"RY","ROYAL BANK OF CANADA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"PST","POSTE ITALIANE","Aktien","0.00","Italien","Borsa Italiana"
"NEXI","NEXI","Aktien","0.00","Italien","Borsa Italiana"
"COLD","AMERICOLD REALTY TRUST","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"STO3","STO PREF","Aktien","0.00","Deutschland","Xetra"
"FOO","SALESFORCE.COM INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"PINS","PINTEREST INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLJ","RLJ LODGING TRUST REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.00","-","-"
"ASC","ASCOPIAVE","Aktien","0.00","Italien","Borsa Italiana"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VET","VERMILION ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"LI","KLEPIERRE REIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9719","SCSK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"TPW","TEMPLE & WEBSTER GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"NWH","NRW HOLDINGS LTD","Aktien","0.00","Australien","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Aktien","0.00","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.00","Australien","Asx - All Markets"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Aktien","0.00","Kanada","Toronto Stock Exchange"
"RNO","RENAULT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IMPN","IMPLENIA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SHA","SCHAEFFLER PREF AG","Aktien","0.00","Deutschland","Xetra"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"4293","SEPTENI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RDWR","RADWARE LTD","Aktien","0.00","Israel","NASDAQ"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VOLV A","VOLVO CLASS A","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"MOS","MOSAIC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AKR","ACADIA REALTY TRUST REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.00","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","WI TREASURY SEC. 07/28 1","-","0.00","-","-"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PNT","PENTAIR PLC","Aktien","0.00","Vereinigtes Königreich","Berne Stock Exchange"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSA","PUBLIC STORAGE REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WY","WEYERHAEUSER REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SQZ","SERICA ENERGY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PLD","PROLOGIS REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CVSG","CVS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.00","-","-"
"SUN","SUNCORP GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"EBS","ERSTE GROUP BANK AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"CXB","CALIBRE MINING CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MTG","MGIC INVESTMENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"SCF","SALCEF GROUP","Aktien","0.00","Italien","Borsa Italiana"
"CAMX","CAMURUS","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"AMS","AMS AG","Aktien","0.00","Österreich","SIX Swiss Exchange"
"-","PHARMING GROUP NV","-","0.00","-","-"
"STLA","STELLANTIS NV","Aktien","0.00","Niederlande","Borsa Italiana"
"SRBNK","SPAREBANK SR-BANK","Aktien","0.00","Norwegen","Oslo Bors Asa"
"GRNG","GRANGES","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"FCT","FINCANTIERI SPA","Aktien","0.00","Italien","Borsa Italiana"
"PK","PARK HOTELS RESORTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CE","CREDITO EMILIANO","Aktien","0.00","Italien","Borsa Italiana"
"BFF","BFF BANK","Aktien","0.00","Italien","Borsa Italiana"
"-","TECHNOPROBE SPA COMMON STOCK","-","0.00","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.00","-","-"
"GVS","GVS","Aktien","0.00","Italien","Borsa Italiana"
"-","CADELER A/S COMMON STOCK DKK1.0","-","0.00","-","-"
"NAN","NANOSONICS LTD","Aktien","0.00","Australien","Asx - All Markets"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"-","ABACUS STORAGE KING REIT","-","0.00","-","-"
