﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DNLI","DENALI THERAPEUTICS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"2413","M3 INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"5401","NIPPON STEEL CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DUK","DUKE ENERGY CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"3092","ZOZO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"INDB","INDEPENDENT BANK CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.04","Dänemark","New York Stock Exchange Inc."
"6856","HORIBA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.04","Singapur","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0.04","Irland","SIX Swiss Exchange"
"DXCM","DEXCOM INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"2212","YAMAZAKI BAKING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.04","Brasilien","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.03","Indien","New York Stock Exchange Inc."
"7701","SHIMADZU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.03","Indien","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0.03","-","-"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.03","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","US TREASURY N/B 06/26 0.875","-","0.03","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6869","SYSMEX CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"3626","TIS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"2768","SOJITZ CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"WDFC","WD-40","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"PP9","PPL CORP","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"CVNA","CARVANA CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0.02","-","-"
"8473","SBI HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0.02","Mexiko","New York Stock Exchange Inc."
"3141","WELCIA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.02","Indien","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.02","Schweiz","London Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"5929","SANWA HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VEU","VANGUARD FTSE ALL WORLD EX US ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4919","MILBON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TTEK","TETRA TECH INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CGEM","CULLINAN ONCOLOGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7752","RICOH LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 05/24 0.00000","-","0.02","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.02","-","-"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"4203","SUMITOMO BAKELITE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.02","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"9005","TOKYU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"FTDR","FRONTDOOR INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SGE","SAGE GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8308","RESONA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2695","KURA SUSHI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"8876","RELO GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0.02","China","NASDAQ"
"MIDD","MIDDLEBY CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"INBX","INHIBRX INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"1833","OKUMURA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SANM","SANMINA CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"2914","JAPAN TOBACCO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"9627","AIN HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LEG","LEGGETT & PLATT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.01","China","New York Stock Exchange Inc."
"-","CTRIP.COM ADR","-","0.01","China","-"
"3762","TECHMATRIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BPMC","BLUEPRINT MEDICINES CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"8253","CREDIT SAISON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SXC","SUNCOKE ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6592","MABUCHI MOTOR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.01","Irland","Deutsche Börse AG"
"HELE","HELEN OF TROY LTD","Aktien","0.01","Bermuda","NASDAQ"
"6113","AMADA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.01","-","-"
"9551","METAWATER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4552","JCR PHARMACEUTICALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NEE","NEXTERA ENERGY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2811","KAGOME LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.01","-","-"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.01","Bermuda","NASDAQ"
"8129","TOHO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"7337","HIROGIN HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"INGR","INGREDION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.01","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0.01","-","-"
"9531","TOKYO GAS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.01","-","-"
"CHX","CHAMPIONX CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Aktien","0.01","Korea","NYSE Arca"
"MDT","MEDTRONIC PLC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"6196","STRIKE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7745","A&D LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4118","KANEKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4848","FULLCAST HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"8252","MARUI GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2670","ABC MART INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8086","NIPRO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"7984","KOKUYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ATLASSIAN COR A","-","0.01","Vereinigte Staaten","-"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"000240735","GLOBANT SA","Aktien","0.01","Luxemburg","Luxembourg Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ING","ING GROEP ADR REP NV","Aktien","0.01","Niederlande","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
