﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIS","VISCOFAN SA","Equity","0.00","Spain","Bolsa De Madrid"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"8524","NORTH PACIFIC BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4762","XNET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"9882","YELLOW HAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0.00","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"8708","AIZAWA SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"7522","WATAMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.00","-","-"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"1959","KYUDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FERG","FERGUSON PLC","Equity","0.00","United States","London Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8876","RELO GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCCO","SOUTHERN COPPER CORP","Equity","0.00","Peru","New York Stock Exchange Inc."
"-","Icon Plc","-","0.00","-","-"
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6750","ELECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.00","United States","NASDAQ"
"3244","SAMTY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.00","-","-"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9672","TOKYOTOKEIBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.00","-","-"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"VAR1","VARTA AG","Equity","0.00","Germany","Xetra"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"OHB","OHB","Equity","0.00","Germany","Xetra"
"ALLY","ALLY FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EQH","EQUITABLE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Cs Etf Uk Gbp","-","0.00","-","-"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.00","-","-"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.00","Argentina","New York Stock Exchange Inc."
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FMAT","FIDELITY MSCI MATERIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"OPRA","OPERA AMERICAN DEPOSITARY SHARES L","Equity","0.00","Norway","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"FINV","FINVOLUTION GROUP ADR","Equity","0.00","China","New York Stock Exchange Inc."
