﻿iShares ESG Advanced MSCI EM ETF
Fondsposition per,"01.Mai2024"
Inception Date,"06.Okt.2020"
Shares Outstanding,"2’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SIEMENS","SIEMENS LTD","Industrie","Aktien","133’796.63","0.18","133’796.63","1’911.00","70.01","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","132’584.15","0.18","132’584.15","22’512.00","5.89","Brasilien","XBSP","USD","5.19","BRL","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","131’248.88","0.18","131’248.88","9’177.00","14.30","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","131’023.98","0.18","131’023.98","2’289.00","57.24","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","130’656.88","0.18","130’656.88","5’292.00","24.69","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2327","YAGEO CORP","IT","Aktien","130’040.38","0.17","130’040.38","6’775.00","19.19","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","129’614.59","0.17","129’614.59","85’470.00","1.52","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","127’556.66","0.17","127’556.66","9’000.00","14.17","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","126’929.30","0.17","126’929.30","67’200.00","1.89","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"1140","BANK ALBILAD","Financials","Aktien","126’780.70","0.17","126’780.70","13’470.00","9.41","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","126’726.19","0.17","126’726.19","18’333.00","6.91","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"AKBNK.E","AKBANK A","Financials","Aktien","126’574.16","0.17","126’574.16","69’174.00","1.83","Türkei","Istanbul Stock Exchange","USD","32.49","TRY","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","124’427.28","0.17","124’427.28","87’225.00","1.43","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"EUROB","EUROBANK HOLDINGS SA","Financials","Aktien","123’362.89","0.17","123’362.89","57’448.00","2.15","Griechenland","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","123’269.52","0.17","123’269.52","12’789.00","9.64","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","120’595.12","0.16","120’595.12","54’600.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","119’051.71","0.16","119’051.71","11’865.00","10.03","Türkei","Istanbul Stock Exchange","USD","32.49","TRY","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","117’888.52","0.16","117’888.52","3’003.00","39.26","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","117’878.95","0.16","117’878.95","6’489.00","18.17","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","116’655.28","0.16","116’655.28","7’497.00","15.56","Brasilien","XBSP","USD","5.19","BRL","-"
"402340","SK SQUARE LTD","Industrie","Aktien","115’073.80","0.15","115’073.80","2’079.00","55.35","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"NED","NEDBANK GROUP LTD","Financials","Aktien","114’004.08","0.15","114’004.08","9’282.00","12.28","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"3702","WPG HOLDINGS LTD","IT","Aktien","113’893.50","0.15","113’893.50","42’000.00","2.71","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","112’934.22","0.15","112’934.22","7’539.00","14.98","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","112’876.42","0.15","112’876.42","16’800.00","6.72","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","112’823.64","0.15","112’823.64","1’555.00","72.56","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","111’125.31","0.15","111’125.31","189’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","109’134.49","0.15","109’134.49","7’917.00","13.78","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","109’018.88","0.15","109’018.88","1’722.00","63.31","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"RAIL3","RUMO SA","Industrie","Aktien","108’896.60","0.15","108’896.60","28’056.00","3.88","Brasilien","XBSP","USD","5.19","BRL","-"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","107’930.13","0.14","107’930.13","11’000.00","9.81","Mexiko","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"CHILE","BANCO DE CHILE","Financials","Aktien","107’738.71","0.14","107’738.71","971’439.00","0.11","Chile","Santiago Stock Exchange","USD","960.27","CLP","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","107’679.02","0.14","107’679.02","5’252.00","20.50","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","107’634.37","0.14","107’634.37","5’397.00","19.94","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","104’768.82","0.14","104’768.82","10’500.00","9.98","Mexiko","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","104’588.41","0.14","104’588.41","756.00","138.34","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","104’418.82","0.14","104’418.82","323’400.00","0.32","Indonesien","Indonesia Stock Exchange","USD","16’260.00","IDR","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","104’219.64","0.14","104’219.64","42’000.00","2.48","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","103’784.80","0.14","103’784.80","25’736.00","4.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","103’298.73","0.14","103’298.73","29’383.00","3.52","Brasilien","XBSP","USD","5.19","BRL","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","102’381.72","0.14","102’381.72","3’024.00","33.86","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","102’009.55","0.14","102’009.55","2’940.00","34.70","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","100’000.00","0.13","100’000.00","100’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","99’217.58","0.13","99’217.58","11’824.00","8.39","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"018260","SAMSUNG SDS LTD","IT","Aktien","97’651.62","0.13","97’651.62","843.00","115.84","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","97’107.06","0.13","97’107.06","5’100.00","19.04","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Aktien","96’889.30","0.13","96’889.30","24’024.00","4.03","Griechenland","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","96’851.64","0.13","96’851.64","8’043.00","12.04","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","96’823.84","0.13","96’823.84","31’416.00","3.08","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"DIB","DB ISLAMIC BANK","Financials","Aktien","96’257.58","0.13","96’257.58","63’588.00","1.51","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","94’533.07","0.13","94’533.07","189’603.00","0.50","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","93’509.64","0.13","93’509.64","4’788.00","19.53","China","NASDAQ","USD","1.00","USD","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","93’409.68","0.13","93’409.68","42’000.00","2.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","93’130.88","0.12","93’130.88","24.00","3’880.45","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","92’353.05","0.12","92’353.05","84’000.00","1.10","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","90’953.76","0.12","90’953.76","63’000.00","1.44","Mexiko","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","89’790.68","0.12","89’790.68","79’800.00","1.13","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"ABB","ABB INDIA LTD","Industrie","Aktien","88’896.74","0.12","88’896.74","1’134.00","78.39","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"2395","ADVANTECH LTD","IT","Aktien","88’680.67","0.12","88’680.67","7’599.00","11.67","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","88’313.77","0.12","88’313.77","2’100.00","42.05","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","87’933.94","0.12","87’933.94","126’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","87’826.58","0.12","87’826.58","168’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","87’637.94","0.12","87’637.94","12’852.00","6.82","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","87’450.79","0.12","87’450.79","25’200.00","3.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"3481","INNOLUX CORP","IT","Aktien","86’461.90","0.12","86’461.90","197’570.00","0.44","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","86’384.21","0.12","86’384.21","50’774.00","1.70","Griechenland","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","83’315.73","0.11","83’315.73","10’164.00","8.20","Kolumbien","Bolsa De Valores De Colombia","USD","3’916.00","COP","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","83’297.36","0.11","83’297.36","12’600.00","6.61","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","82’882.54","0.11","82’882.54","5’040.00","16.44","Philipinen","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"2409","AUO CORP","IT","Aktien","82’614.70","0.11","82’614.70","147’000.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","82’461.66","0.11","82’461.66","6’237.00","13.22","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","82’458.20","0.11","82’458.20","16’800.00","4.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","82’178.89","0.11","82’178.89","5’250.00","15.65","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Aktien","82’130.45","0.11","82’130.45","72’723.00","1.13","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","81’540.85","0.11","81’540.85","1’344.00","60.67","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"BELA","JUMBO SA","Nicht-Basiskonsumgüter","Aktien","81’209.45","0.11","81’209.45","2’605.00","31.17","Griechenland","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"GRUMAB","GRUMA","Basiskonsumgüter","Aktien","80’892.63","0.11","80’892.63","4’095.00","19.75","Mexiko","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","80’310.73","0.11","80’310.73","5’410.00","14.84","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Aktien","80’195.69","0.11","80’195.69","190’048.00","0.42","Türkei","Istanbul Stock Exchange","USD","32.49","TRY","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","80’122.96","0.11","80’122.96","52’500.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"DSY","DISCOVERY LTD","Financials","Aktien","79’854.84","0.11","79’854.84","12’369.00","6.46","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","79’838.29","0.11","79’838.29","651.00","122.64","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"BBDC3","BANCO BRADESCO SA","Financials","Aktien","79’726.05","0.11","79’726.05","33’503.00","2.38","Brasilien","XBSP","USD","5.19","BRL","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","79’720.33","0.11","79’720.33","231’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","79’160.82","0.11","79’160.82","46’200.00","1.71","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"VIVT3","TELEFONICA BRASIL SA","Kommunikation","Aktien","78’666.06","0.11","78’666.06","8’631.00","9.11","Brasilien","XBSP","USD","5.19","BRL","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","77’919.66","0.10","77’919.66","294’000.00","0.27","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","77’919.40","0.10","77’919.40","149’688.00","0.52","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","77’297.90","0.10","77’297.90","22’911.00","3.37","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Gesundheitsversorgung","Aktien","76’475.50","0.10","76’475.50","107’646.00","0.71","Brasilien","XBSP","USD","5.19","BRL","-"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","76’334.88","0.10","76’334.88","1’743.00","43.80","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","75’923.24","0.10","75’923.24","77’112.00","0.98","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","75’817.31","0.10","75’817.31","2’961.00","25.61","Ungarn","Budapest Stock Exchange","USD","364.77","HUF","-"
"2050","SAVOLA GROUP","Basiskonsumgüter","Aktien","75’438.74","0.10","75’438.74","5’670.00","13.30","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","75’167.50","0.10","75’167.50","2’961.00","25.39","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","74’913.83","0.10","74’913.83","32’445.00","2.31","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basiskonsumgüter","Aktien","74’423.29","0.10","74’423.29","29’463.00","2.53","Brasilien","XBSP","USD","5.19","BRL","-"
"REM","REMGRO LTD","Financials","Aktien","74’282.93","0.10","74’282.93","11’256.00","6.60","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","72’308.94","0.10","72’308.94","129’015.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"KLBN11","KLABIN UNITS SA","Materialien","Aktien","72’100.92","0.10","72’100.92","16’254.00","4.44","Brasilien","XBSP","USD","5.19","BRL","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Aktien","71’952.28","0.10","71’952.28","12’600.00","5.71","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","71’773.07","0.10","71’773.07","72’240.00","0.99","Türkei","Istanbul Stock Exchange","USD","32.49","TRY","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","70’355.04","0.09","70’355.04","9’387.00","7.49","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basiskonsumgüter","Aktien","70’346.46","0.09","70’346.46","33’600.00","2.09","Mexiko","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","70’166.23","0.09","70’166.23","115’500.00","0.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","70’151.65","0.09","70’151.65","6’300.00","11.14","Mexiko","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","69’835.63","0.09","69’835.63","2’205.00","31.67","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"005830","DB INSURANCE LTD","Financials","Aktien","69’484.91","0.09","69’484.91","987.00","70.40","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","69’469.97","0.09","69’469.97","96’014’441.00","0.07","Korea","-","USD","1’382.10","KRW","-"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","69’386.15","0.09","69’386.15","2’300.00","30.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","69’117.80","0.09","69’117.80","21’000.00","3.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","68’983.59","0.09","68’983.59","21’000.00","3.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TOTS3","TOTVS SA","IT","Aktien","68’924.23","0.09","68’924.23","12’999.00","5.30","Brasilien","XBSP","USD","5.19","BRL","-"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","68’781.09","0.09","68’781.09","63’000.00","1.09","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","68’577.24","0.09","68’577.24","11’046.00","6.21","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","68’229.42","0.09","68’229.42","14’049.00","4.86","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","67’926.90","0.09","67’926.90","17’125.00","3.97","Mexiko","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"CDB","CELCOMDIGI","Kommunikation","Aktien","67’565.22","0.09","67’565.22","77’700.00","0.87","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"352820","HYBE LTD","Kommunikation","Aktien","67’523.33","0.09","67’523.33","462.00","146.15","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","67’426.76","0.09","67’426.76","42’000.00","1.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","67’319.39","0.09","67’319.39","63’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","66’836.24","0.09","66’836.24","25’200.00","2.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"323410","KAKAOBANK CORP","Financials","Aktien","66’359.45","0.09","66’359.45","3’654.00","18.16","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"9626","BILIBILI INC","Kommunikation","Aktien","66’224.24","0.09","66’224.24","5’040.00","13.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","65’447.92","0.09","65’447.92","73’500.00","0.89","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","65’386.08","0.09","65’386.08","26’292.00","2.49","Türkei","Istanbul Stock Exchange","USD","32.49","TRY","-"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","64’618.95","0.09","64’618.95","4’263.00","15.16","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","63’905.11","0.09","63’905.11","25’200.00","2.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","63’895.93","0.09","63’895.93","756.00","84.52","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","63’856.16","0.09","63’856.16","1’219.00","52.38","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","63’815.93","0.09","63’815.93","210.00","303.89","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Aktien","63’809.01","0.09","63’809.01","1’408’595.00","0.05","Chile","Santiago Stock Exchange","USD","960.27","CLP","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","63’512.04","0.09","63’512.04","27’300.00","2.33","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","63’346.80","0.08","63’346.80","42’000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","63’177.90","0.08","63’177.90","12’621.00","5.01","Brasilien","XBSP","USD","5.19","BRL","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","62’975.64","0.08","62’975.64","84’000.00","0.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","62’880.04","0.08","62’880.04","63’000.00","1.00","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","62’297.84","0.08","62’297.84","16’800.00","3.71","Mexiko","Bolsa Mexicana De Valores","USD","17.03","MXN","-"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","61’671.23","0.08","61’671.23","20’895.00","2.95","Brasilien","XBSP","USD","5.19","BRL","-"
"TIMS3","TIM SA","Kommunikation","Aktien","61’045.06","0.08","61’045.06","18’005.00","3.39","Brasilien","XBSP","USD","5.19","BRL","-"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","60’562.55","0.08","60’562.55","102’354.00","0.59","Südafrika","Johannesburg Stock Exchange","USD","18.62","ZAR","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","60’196.66","0.08","60’196.66","5’964.00","10.09","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","60’166.70","0.08","60’166.70","18’837.00","3.19","Brasilien","XBSP","USD","5.19","BRL","-"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","59’991.56","0.08","59’991.56","105’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","59’803.67","0.08","59’803.67","16’800.00","3.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HLFAF","HONG LEONG BANK","Financials","Aktien","59’446.83","0.08","59’446.83","14’700.00","4.04","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aktien","58’946.01","0.08","58’946.01","84’000.00","0.70","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","58’491.99","0.08","58’491.99","44’100.00","1.33","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
