﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"GILD","GILEAD SCIENCES INC","Rechtspersonen","Obligaties","683.781,75","0,03","683.781,75","678.000,00","678.000,00","98,50","Verenigde Staten","-","10,70","01/dec/2041","5,65","USD","13/dec/2011"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Rechtspersonen","Obligaties","683.231,67","0,03","683.231,67","655.000,00","655.000,00","102,17","Duitsland","-","1,96","13/jul/2027","7,15","USD","13/jul/2023"
"BNS","BANK OF NOVA SCOTIA","Rechtspersonen","Obligaties","683.151,99","0,03","683.151,99","740.000,00","740.000,00","91,84","Canada","-","2,06","24/jun/2026","1,35","USD","24/jun/2021"
"ORCL","ORACLE CORPORATION","Rechtspersonen","Obligaties","680.016,16","0,03","680.016,16","640.000,00","640.000,00","103,31","Verenigde Staten","-","4,48","09/nov/2029","6,15","USD","09/nov/2022"
"PEP","PEPSICO INC","Rechtspersonen","Obligaties","679.877,76","0,03","679.877,76","768.000,00","768.000,00","88,20","Verenigde Staten","-","5,27","19/mrt/2030","2,75","USD","19/mrt/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Rechtspersonen","Obligaties","678.981,93","0,03","678.981,93","771.000,00","771.000,00","87,93","Verenigde Staten","-","12,65","21/okt/2045","4,75","USD","21/okt/2015"
"AMGN","AMGEN INC","Rechtspersonen","Obligaties","678.596,46","0,03","678.596,46","919.000,00","919.000,00","73,23","Verenigde Staten","-","11,49","21/feb/2040","3,15","USD","21/feb/2020"
"CRM","SALESFORCE INC","Rechtspersonen","Obligaties","677.796,80","0,03","677.796,80","832.000,00","832.000,00","80,89","Verenigde Staten","-","6,48","15/jul/2031","1,95","USD","12/jul/2021"
"UNH","UNITEDHEALTH GROUP INC","Rechtspersonen","Obligaties","677.681,76","0,03","677.681,76","811.000,00","811.000,00","82,50","Verenigde Staten","-","6,23","15/mei/2031","2,30","USD","19/mei/2021"
"AMZN","AMAZON.COM INC","Rechtspersonen","Obligaties","677.136,89","0,03","677.136,89","680.000,00","680.000,00","97,63","Verenigde Staten","-","7,94","05/dec/2034","4,80","USD","05/dec/2014"
"TACHEM","BAXALTA INC","Rechtspersonen","Obligaties","677.232,56","0,03","677.232,56","680.000,00","680.000,00","98,17","Verenigde Staten","-","1,07","23/jun/2025","4,00","USD","27/mei/2016"
"ICE","INTERCONTINENTAL EXCHANGE INC","Rechtspersonen","Obligaties","677.316,79","0,03","677.316,79","684.000,00","684.000,00","97,46","Verenigde Staten","-","1,46","01/dec/2025","3,75","USD","24/nov/2015"
"EQH","EQUITABLE HOLDINGS INC","Rechtspersonen","Obligaties","676.802,42","0,03","676.802,42","775.000,00","775.000,00","87,18","Verenigde Staten","-","13,02","20/apr/2048","5,00","USD","16/jan/2019"
"WMT","WALMART INC","Rechtspersonen","Obligaties","675.682,70","0,03","675.682,70","720.000,00","720.000,00","92,82","Verenigde Staten","-","4,59","08/jul/2029","3,25","USD","23/apr/2019"
"HCA","HCA INC","Rechtspersonen","Obligaties","674.752,49","0,03","674.752,49","731.000,00","731.000,00","90,23","Verenigde Staten","-","12,10","15/jun/2047","5,50","USD","22/jun/2017"
"UNP","UNION PACIFIC CORPORATION","Rechtspersonen","Obligaties","674.745,44","0,03","674.745,44","930.000,00","930.000,00","72,12","Verenigde Staten","-","16,56","20/mrt/2060","3,84","USD","26/mei/2020"
"DIS","WALT DISNEY CO","Rechtspersonen","Obligaties","674.739,57","0,03","674.739,57","690.000,00","690.000,00","97,62","Verenigde Staten","-","1,37","15/okt/2025","3,70","USD","22/nov/2019"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Rechtspersonen","Obligaties","674.638,35","0,03","674.638,35","692.000,00","692.000,00","97,47","Verenigde Staten","-","1,42","29/okt/2025","4,20","USD","29/okt/2015"
"TRPCN","TRANSCANADA PIPELINES LTD","Rechtspersonen","Obligaties","674.679,01","0,03","674.679,01","583.000,00","583.000,00","113,48","Canada","-","9,06","15/jan/2039","7,63","USD","09/jan/2009"
"DLTR","DOLLAR TREE INC","Rechtspersonen","Obligaties","674.405,46","0,03","674.405,46","694.000,00","694.000,00","95,24","Verenigde Staten","-","3,53","15/mei/2028","4,20","USD","19/apr/2018"
"KVUE","KENVUE INC","Rechtspersonen","Obligaties","674.300,25","0,03","674.300,25","690.000,00","690.000,00","97,19","Verenigde Staten","-","7,02","22/mrt/2033","4,90","USD","17/okt/2023"
"GE","GE CAPITAL INTERNATIONAL FUNDING C","Rechtspersonen","Obligaties","673.903,62","0,03","673.903,62","725.000,00","725.000,00","90,92","Verenigde Staten","-","8,64","15/nov/2035","4,42","USD","01/jul/2016"
"WTW","WILLIS NORTH AMERICA INC","Rechtspersonen","Obligaties","673.736,61","0,03","673.736,61","680.000,00","680.000,00","97,32","Verenigde Staten","-","2,80","15/jun/2027","4,65","USD","19/mei/2022"
"HSBC","HSBC HOLDINGS PLC","Rechtspersonen","Obligaties","673.552,64","0,03","673.552,64","775.000,00","775.000,00","86,46","Verenigd Koninkrijk","-","3,94","17/aug/2029","2,21","USD","17/aug/2021"
"AL","AIR LEASE CORPORATION","Rechtspersonen","Obligaties","673.143,05","0,03","673.143,05","700.000,00","700.000,00","95,31","Verenigde Staten","-","1,62","15/jan/2026","2,88","USD","17/aug/2020"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","673.103,21","0,03","673.103,21","664.000,00","664.000,00","100,20","Verenigde Staten","-","11,54","16/aug/2043","5,63","USD","21/aug/2013"
"BMY","BRISTOL-MYERS SQUIBB CO","Rechtspersonen","Obligaties","672.741,06","0,03","672.741,06","925.000,00","925.000,00","72,26","Verenigde Staten","-","15,11","15/mrt/2052","3,70","USD","02/mrt/2022"
"BXP","BOSTON PROPERTIES LP","Rechtspersonen","Obligaties","672.502,63","0,03","672.502,63","756.000,00","756.000,00","87,73","Verenigde Staten","-","4,54","21/jun/2029","3,40","USD","21/jun/2019"
"MPLX","MPLX LP","Rechtspersonen","Obligaties","672.534,41","0,03","672.534,41","728.000,00","728.000,00","91,22","Verenigde Staten","-","12,70","15/feb/2049","5,50","USD","15/nov/2018"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Rechtspersonen","Obligaties","672.417,83","0,03","672.417,83","650.000,00","650.000,00","101,28","Verenigde Staten","-","8,81","14/dec/2036","5,70","USD","14/dec/2006"
"SPGI","S&P GLOBAL INC","Rechtspersonen","Obligaties","672.139,64","0,03","672.139,64","722.000,00","722.000,00","92,69","Verenigde Staten","-","2,67","01/mrt/2027","2,45","USD","28/feb/2023"
"UNH","UNITEDHEALTH GROUP INC","Rechtspersonen","Obligaties","672.215,87","0,03","672.215,87","690.000,00","690.000,00","96,17","Verenigde Staten","-","4,14","15/jan/2029","4,25","USD","28/mrt/2023"
"LLY","ELI LILLY AND COMPANY","Rechtspersonen","Obligaties","671.817,84","0,03","671.817,84","710.000,00","710.000,00","93,46","Verenigde Staten","-","16,35","09/feb/2064","5,10","USD","09/feb/2024"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Rechtspersonen","Obligaties","671.380,04","0,03","671.380,04","680.000,00","680.000,00","98,08","Verenigde Staten","-","4,22","14/mrt/2030","4,97","USD","14/mrt/2024"
"ICE","INTERCONTINENTAL EXCHANGE INC","Rechtspersonen","Obligaties","670.993,08","0,03","670.993,08","695.000,00","695.000,00","96,03","Verenigde Staten","-","3,08","15/sep/2027","4,00","USD","23/mei/2022"
"DIS","WALT DISNEY CO","Rechtspersonen","Obligaties","670.681,43","0,03","670.681,43","750.000,00","750.000,00","88,93","Verenigde Staten","-","14,02","23/mrt/2050","4,70","USD","23/mrt/2020"
"QCOM","QUALCOMM INCORPORATED","Rechtspersonen","Obligaties","669.331,32","0,03","669.331,32","783.000,00","783.000,00","83,56","Verenigde Staten","-","13,22","20/mei/2047","4,30","USD","26/mei/2017"
"MPC","MARATHON PETROLEUM CORP","Rechtspersonen","Obligaties","667.688,32","0,03","667.688,32","635.000,00","635.000,00","104,06","Verenigde Staten","-","10,16","01/mrt/2041","6,50","USD","14/nov/2011"
"CMCSA","COMCAST CORPORATION","Rechtspersonen","Obligaties","667.582,71","0,03","667.582,71","647.000,00","647.000,00","100,71","Verenigde Staten","-","3,09","15/nov/2027","5,35","USD","07/nov/2022"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Rechtspersonen","Obligaties","666.872,56","0,03","666.872,56","670.000,00","670.000,00","97,98","Zwitserland","-","2,87","09/jul/2027","5,00","USD","23/aug/2022"
"PG","PROCTER & GAMBLE CO","Rechtspersonen","Obligaties","666.273,21","0,03","666.273,21","735.000,00","735.000,00","90,35","Verenigde Staten","-","5,28","25/mrt/2030","3,00","USD","25/mrt/2020"
"CAT","CATERPILLAR INC","Rechtspersonen","Obligaties","665.700,59","0,03","665.700,59","820.000,00","820.000,00","80,38","Verenigde Staten","-","12,22","15/aug/2042","3,80","USD","05/dec/2012"
"BAX","BAXTER INTERNATIONAL INC","Rechtspersonen","Obligaties","664.856,61","0,03","664.856,61","820.000,00","820.000,00","80,45","Verenigde Staten","-","6,77","01/feb/2032","2,54","USD","10/jun/2022"
"KO","COCA-COLA CO","Rechtspersonen","Obligaties","664.351,00","0,03","664.351,00","762.000,00","762.000,00","86,86","Verenigde Staten","-","4,93","06/sep/2029","2,13","USD","06/sep/2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Rechtspersonen","Obligaties","664.173,82","0,03","664.173,82","680.000,00","680.000,00","96,67","Verenigde Staten","-","1,09","20/jun/2025","2,75","USD","22/jun/2020"
"WSTP","WESTPAC BANKING CORP","Rechtspersonen","Obligaties","664.141,04","0,03","664.141,04","640.000,00","640.000,00","101,25","Australië","-","3,90","17/nov/2028","5,54","USD","17/nov/2023"
"MA","MASTERCARD INC","Rechtspersonen","Obligaties","663.501,88","0,03","663.501,88","725.000,00","725.000,00","91,19","Verenigde Staten","-","5,19","26/mrt/2030","3,35","USD","26/mrt/2020"
"PGR","PROGRESSIVE CORPORATION (THE)","Rechtspersonen","Obligaties","663.271,14","0,03","663.271,14","620.000,00","620.000,00","105,88","Verenigde Staten","-","4,10","01/mrt/2029","6,63","USD","01/mrt/1999"
"DFS","DISCOVER FINANCIAL SERVICES","Rechtspersonen","Obligaties","663.172,64","0,03","663.172,64","580.000,00","580.000,00","110,38","Verenigde Staten","-","6,33","02/nov/2034","7,96","USD","02/nov/2023"
"BACR","BARCLAYS PLC","Rechtspersonen","Obligaties","662.935,32","0,03","662.935,32","665.000,00","665.000,00","98,92","Verenigd Koninkrijk","-","4,11","12/mrt/2030","5,69","USD","12/mrt/2024"
"VZ","VERIZON COMMUNICATIONS INC","Rechtspersonen","Obligaties","662.231,22","0,03","662.231,22","745.000,00","745.000,00","88,55","Verenigde Staten","-","5,21","22/mrt/2030","3,15","USD","20/mrt/2020"
"INTC","INTEL CORPORATION","Rechtspersonen","Obligaties","661.893,02","0,03","661.893,02","715.000,00","715.000,00","91,58","Verenigde Staten","-","6,74","05/aug/2032","4,15","USD","05/aug/2022"
"MU","MICRON TECHNOLOGY INC","Rechtspersonen","Obligaties","660.713,39","0,03","660.713,39","627.000,00","627.000,00","105,38","Verenigde Staten","-","4,61","01/nov/2029","6,75","USD","31/okt/2022"
"BMY","BRISTOL-MYERS SQUIBB CO","Rechtspersonen","Obligaties","660.376,34","0,03","660.376,34","600.000,00","600.000,00","107,08","Verenigde Staten","-","14,86","15/nov/2063","6,40","USD","13/nov/2023"
"AMZN","AMAZON.COM INC","Rechtspersonen","Obligaties","659.070,05","0,03","659.070,05","896.000,00","896.000,00","72,21","Verenigde Staten","-","12,25","12/mei/2041","2,88","USD","12/mei/2021"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Rechtspersonen","Obligaties","659.291,01","0,03","659.291,01","715.000,00","715.000,00","91,40","Duitsland","-","2,51","07/jan/2028","2,55","USD","07/jan/2022"
"BAC","BANK OF AMERICA NA","Rechtspersonen","Obligaties","658.598,34","0,03","658.598,34","645.000,00","645.000,00","101,84","Verenigde Staten","-","8,77","15/okt/2036","6,00","USD","26/okt/2006"
"CFG","CITIZENS FINANCIAL GROUP INC","Rechtspersonen","Obligaties","658.510,00","0,03","658.510,00","660.000,00","660.000,00","98,18","Verenigde Staten","-","3,95","23/jan/2030","5,84","USD","23/jan/2024"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Rechtspersonen","Obligaties","658.145,27","0,03","658.145,27","675.000,00","675.000,00","96,83","Verenigde Staten","-","7,38","14/mrt/2035","5,19","USD","14/mrt/2024"
"STT","STATE STREET CORP","Rechtspersonen","Obligaties","657.560,95","0,03","657.560,95","650.000,00","650.000,00","99,87","Verenigde Staten","-","2,04","03/aug/2026","5,27","USD","03/aug/2023"
"EBAY","EBAY INC","Rechtspersonen","Obligaties","657.305,79","0,03","657.305,79","682.000,00","682.000,00","94,92","Verenigde Staten","-","2,81","05/jun/2027","3,60","USD","06/jun/2017"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","656.783,53","0,03","656.783,53","1.059.000,00","1.059.000,00","61,27","Verenigde Staten","-","14,10","25/jan/2052","2,80","USD","25/jan/2021"
"FI","FISERV INC","Rechtspersonen","Obligaties","656.511,91","0,03","656.511,91","652.000,00","652.000,00","99,60","Verenigde Staten","-","7,07","21/aug/2033","5,63","USD","21/aug/2023"
"MPLX","MPLX LP","Rechtspersonen","Obligaties","656.564,97","0,03","656.564,97","675.000,00","675.000,00","96,58","Verenigde Staten","-","2,56","01/mrt/2027","4,13","USD","10/feb/2017"
"BMY","BRISTOL-MYERS SQUIBB CO","Rechtspersonen","Obligaties","656.193,77","0,03","656.193,77","770.000,00","770.000,00","84,84","Verenigde Staten","-","6,78","15/mrt/2032","2,95","USD","02/mrt/2022"
"SANTAN","BANCO SANTANDER SA","Rechtspersonen","Obligaties","656.009,23","0,03","656.009,23","795.000,00","795.000,00","81,39","Spanje","-","5,79","03/dec/2030","2,75","USD","03/dec/2020"
"AXP","AMERICAN EXPRESS COMPANY","Rechtspersonen","Obligaties","655.530,82","0,03","655.530,82","712.000,00","712.000,00","91,26","Verenigde Staten","-","2,39","04/nov/2026","1,65","USD","04/nov/2021"
"HLNLN","HALEON US CAPITAL LLC","Rechtspersonen","Obligaties","654.706,73","0,03","654.706,73","740.000,00","740.000,00","88,10","Verenigde Staten","-","6,64","24/mrt/2032","3,63","USD","28/okt/2022"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Rechtspersonen","Obligaties","653.831,63","0,03","653.831,63","710.000,00","710.000,00","91,36","Canada","-","2,46","02/dec/2026","1,75","USD","02/dec/2021"
"LLOYDS","LLOYDS BANKING GROUP PLC","Rechtspersonen","Obligaties","653.452,84","0,03","653.452,84","848.000,00","848.000,00","75,71","Verenigd Koninkrijk","-","12,99","09/jan/2048","4,34","USD","09/jan/2018"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Rechtspersonen","Obligaties","653.338,13","0,03","653.338,13","655.000,00","655.000,00","98,42","Verenigde Staten","-","1,10","30/jun/2025","3,95","USD","30/jun/2022"
"KLAC","KLA CORP","Rechtspersonen","Obligaties","653.132,80","0,03","653.132,80","705.000,00","705.000,00","91,19","Verenigde Staten","-","14,22","15/jul/2052","4,95","USD","23/jun/2022"
"PLD","PROLOGIS LP","Rechtspersonen","Obligaties","653.025,28","0,03","653.025,28","773.000,00","773.000,00","84,38","Verenigde Staten","-","5,53","15/apr/2030","2,25","USD","18/feb/2020"
"UNH","UNITEDHEALTH GROUP INC","Rechtspersonen","Obligaties","652.042,05","0,03","652.042,05","690.000,00","690.000,00","92,56","Verenigde Staten","-","6,51","15/mei/2032","4,20","USD","20/mei/2022"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Rechtspersonen","Obligaties","651.709,35","0,03","651.709,35","900.000,00","900.000,00","71,92","Verenigde Staten","-","14,80","13/mrt/2051","3,70","USD","13/sep/2019"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Rechtspersonen","Obligaties","651.031,64","0,03","651.031,64","635.000,00","635.000,00","99,94","Verenigde Staten","-","1,39","15/nov/2025","5,60","USD","07/jun/2023"
"TSN","TYSON FOODS INC","Rechtspersonen","Obligaties","651.230,32","0,03","651.230,32","680.000,00","680.000,00","95,04","Verenigde Staten","-","4,21","01/mrt/2029","4,35","USD","19/feb/2019"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Rechtspersonen","Obligaties","650.324,86","0,03","650.324,86","730.000,00","730.000,00","88,54","Verenigde Staten","-","4,27","01/mrt/2030","3,27","USD","03/mrt/2022"
"AAPL","APPLE INC","Rechtspersonen","Obligaties","649.863,73","0,03","649.863,73","778.000,00","778.000,00","82,75","Verenigde Staten","-","5,54","11/mei/2030","1,65","USD","11/mei/2020"
"CNXC","CONCENTRIX CORP","Rechtspersonen","Obligaties","649.827,66","0,03","649.827,66","660.000,00","660.000,00","96,77","Verenigde Staten","-","6,65","02/aug/2033","6,85","USD","02/aug/2023"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Rechtspersonen","Obligaties","649.552,51","0,03","649.552,51","702.000,00","702.000,00","91,99","Verenigde Staten","-","1,95","13/mei/2026","1,15","USD","13/mei/2021"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Rechtspersonen","Obligaties","649.212,78","0,03","649.212,78","650.000,00","650.000,00","98,62","Verenigde Staten","-","1,62","26/jan/2027","4,76","USD","24/jan/2023"
"PRU","PRUDENTIAL FINANCIAL INC","Rechtspersonen","Obligaties","648.889,27","0,03","648.889,27","650.000,00","650.000,00","98,92","Verenigde Staten","-","7,07","15/mrt/2054","6,50","USD","11/mrt/2024"
"NACN","NATIONAL BANK OF CANADA MTN","Rechtspersonen","Obligaties","648.613,85","0,03","648.613,85","635.000,00","635.000,00","100,08","Canada","-","3,97","18/dec/2028","5,60","USD","18/dec/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Rechtspersonen","Obligaties","648.667,94","0,03","648.667,94","645.000,00","645.000,00","99,50","Verenigde Staten","-","2,12","14/aug/2026","5,00","USD","14/aug/2023"
"HD","HOME DEPOT INC","Rechtspersonen","Obligaties","647.361,73","0,03","647.361,73","747.000,00","747.000,00","84,85","Verenigde Staten","-","13,50","06/dec/2048","4,50","USD","06/dec/2018"
"ABBV","ABBVIE INC","Rechtspersonen","Obligaties","647.267,48","0,03","647.267,48","690.000,00","690.000,00","93,23","Verenigde Staten","-","8,27","15/mrt/2035","4,55","USD","17/nov/2020"
"HD","HOME DEPOT INC","Rechtspersonen","Obligaties","647.003,91","0,03","647.003,91","695.000,00","695.000,00","92,98","Verenigde Staten","-","2,78","15/apr/2027","2,50","USD","30/mrt/2020"
"AZN","ASTRAZENECA FINANCE LLC","Rechtspersonen","Obligaties","646.666,13","0,03","646.666,13","650.000,00","650.000,00","98,61","Verenigd Koninkrijk","-","4,19","26/feb/2029","4,85","USD","26/feb/2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Rechtspersonen","Obligaties","646.409,34","0,03","646.409,34","655.000,00","655.000,00","98,23","Verenigde Staten","-","7,36","04/apr/2034","5,95","USD","04/apr/2024"
"WELL","WELLTOWER OP LLC","Rechtspersonen","Obligaties","646.207,84","0,03","646.207,84","725.000,00","725.000,00","88,22","Verenigde Staten","-","5,05","15/jan/2030","3,10","USD","19/aug/2019"
"ICE","INTERCONTINENTAL EXCHANGE INC","Rechtspersonen","Obligaties","645.881,37","0,03","645.881,37","684.000,00","684.000,00","93,84","Verenigde Staten","-","7,07","15/mrt/2033","4,60","USD","23/mei/2022"
"TRGP","TARGA RESOURCES PARTNERS LP","Rechtspersonen","Obligaties","645.943,61","0,03","645.943,61","655.000,00","655.000,00","97,70","Verenigde Staten","-","3,64","01/mrt/2030","5,50","USD","19/nov/2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Rechtspersonen","Obligaties","645.878,19","0,03","645.878,19","681.000,00","681.000,00","93,07","Canada","-","6,57","08/jun/2032","4,46","USD","08/jun/2022"
"BNS","BANK OF NOVA SCOTIA","Rechtspersonen","Obligaties","645.386,46","0,03","645.386,46","697.000,00","697.000,00","92,42","Canada","-","1,77","02/mrt/2026","1,05","USD","02/mrt/2021"
"GILD","GILEAD SCIENCES INC","Rechtspersonen","Obligaties","645.449,88","0,03","645.449,88","805.000,00","805.000,00","79,49","Verenigde Staten","-","13,32","01/mrt/2047","4,15","USD","20/sep/2016"
"MCD","MCDONALDS CORPORATION MTN","Rechtspersonen","Obligaties","645.253,35","0,03","645.253,35","698.000,00","698.000,00","91,24","Verenigde Staten","-","5,31","01/jul/2030","3,60","USD","27/mrt/2020"
"T","AT&T INC","Rechtspersonen","Obligaties","645.117,02","0,03","645.117,02","793.000,00","793.000,00","80,70","Verenigde Staten","-","13,21","09/mrt/2048","4,50","USD","15/dec/2016"
"WBD","DISCOVERY COMMUNICATIONS LLC","Rechtspersonen","Obligaties","643.172,91","0,03","643.172,91","1.018.000,00","1.018.000,00","62,67","Verenigde Staten","-","14,17","15/sep/2055","4,00","USD","09/jun/2021"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Rechtspersonen","Obligaties","642.445,96","0,03","642.445,96","912.000,00","912.000,00","69,93","Verenigde Staten","-","11,95","01/mrt/2041","3,10","USD","02/mrt/2021"
"LLOYDS","LLOYDS BANKING GROUP PLC","Rechtspersonen","Obligaties","642.317,34","0,03","642.317,34","645.000,00","645.000,00","98,54","Verenigd Koninkrijk","-","1,20","11/aug/2026","4,72","USD","11/aug/2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Rechtspersonen","Obligaties","641.895,94","0,03","641.895,94","605.000,00","605.000,00","105,99","Verenigde Staten","-","6,96","25/okt/2034","6,47","USD","25/okt/2023"
"ITW","ILLINOIS TOOL WORKS INC","Rechtspersonen","Obligaties","641.909,90","0,03","641.909,90","670.000,00","670.000,00","94,59","Verenigde Staten","-","2,36","15/nov/2026","2,65","USD","07/nov/2016"
"TRGP","TARGA RESOURCES CORP","Rechtspersonen","Obligaties","641.380,96","0,03","641.380,96","610.000,00","610.000,00","104,58","Verenigde Staten","-","7,26","30/mrt/2034","6,50","USD","09/nov/2023"
"NOMURA","NOMURA HOLDINGS INC","Rechtspersonen","Obligaties","640.906,52","0,03","640.906,52","695.000,00","695.000,00","91,58","Japan","-","2,57","22/jan/2027","2,33","USD","11/jan/2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Rechtspersonen","Obligaties","640.452,53","0,03","640.452,53","635.000,00","635.000,00","99,27","Canada","-","3,28","10/jan/2028","5,16","USD","10/jan/2023"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","640.058,92","0,03","640.058,92","773.000,00","773.000,00","82,71","Verenigde Staten","-","10,08","23/apr/2040","4,08","USD","23/apr/2019"
"CQP","CHENIERE ENERGY PARTNERS LP","Rechtspersonen","Obligaties","640.029,19","0,03","640.029,19","627.000,00","627.000,00","100,08","Verenigde Staten","-","6,77","30/jun/2033","5,95","USD","27/feb/2024"
"USB","US BANCORP MTN","Rechtspersonen","Obligaties","640.235,32","0,03","640.235,32","655.000,00","655.000,00","96,58","Verenigde Staten","-","3,33","01/feb/2029","4,65","USD","01/feb/2023"
"SBUX","STARBUCKS CORPORATION","Rechtspersonen","Obligaties","639.456,91","0,03","639.456,91","640.000,00","640.000,00","98,91","Verenigde Staten","-","1,66","15/feb/2026","4,75","USD","16/feb/2023"
"WMT","WALMART INC","Rechtspersonen","Obligaties","639.064,14","0,03","639.064,14","1.030.000,00","1.030.000,00","61,76","Verenigde Staten","-","16,60","22/sep/2051","2,65","USD","22/sep/2021"
"CVS","CVS HEALTH CORP","Rechtspersonen","Obligaties","638.718,66","0,03","638.718,66","701.000,00","701.000,00","90,80","Verenigde Staten","-","5,15","01/apr/2030","3,75","USD","31/mrt/2020"
"FDX","FEDEX CORP","Rechtspersonen","Obligaties","638.744,12","0,03","638.744,12","685.000,00","685.000,00","90,83","Verenigde Staten","-","13,11","15/mei/2050","5,25","USD","07/apr/2020"
"LRCX","LAM RESEARCH CORPORATION","Rechtspersonen","Obligaties","638.504,23","0,03","638.504,23","653.000,00","653.000,00","97,30","Verenigde Staten","-","1,74","15/mrt/2026","3,75","USD","04/mrt/2019"
"PFE","PFIZER INC","Rechtspersonen","Obligaties","638.401,45","0,03","638.401,45","800.000,00","800.000,00","79,29","Verenigde Staten","-","14,21","15/mrt/2049","4,00","USD","11/mrt/2019"
"TOYOTA","TOYOTA MOTOR CORPORATION","Rechtspersonen","Obligaties","638.538,74","0,03","638.538,74","685.000,00","685.000,00","93,08","Japan","-","1,83","25/mrt/2026","1,34","USD","25/mrt/2021"
"PYPL","PAYPAL HOLDINGS INC","Rechtspersonen","Obligaties","638.243,94","0,03","638.243,94","745.000,00","745.000,00","84,71","Verenigde Staten","-","5,47","01/jun/2030","2,30","USD","18/mei/2020"
"UNH","UNITEDHEALTH GROUP INC","Rechtspersonen","Obligaties","638.012,02","0,03","638.012,02","650.000,00","650.000,00","97,61","Verenigde Staten","-","5,75","15/apr/2031","4,90","USD","21/mrt/2024"
"REGN","REGENERON PHARMACEUTICALS INC.","Rechtspersonen","Obligaties","637.497,26","0,03","637.497,26","794.000,00","794.000,00","80,07","Verenigde Staten","-","5,86","15/sep/2030","1,75","USD","12/aug/2020"
"ORCL","ORACLE CORPORATION","Rechtspersonen","Obligaties","637.047,26","0,03","637.047,26","775.000,00","775.000,00","80,45","Verenigde Staten","-","9,82","15/nov/2037","3,80","USD","09/nov/2017"
"ENBCN","ENBRIDGE INC","Rechtspersonen","Obligaties","636.309,49","0,03","636.309,49","645.000,00","645.000,00","98,23","Verenigde Staten","-","7,47","05/apr/2034","5,63","USD","05/apr/2024"
"MPLX","MPLX LP","Rechtspersonen","Obligaties","636.194,17","0,03","636.194,17","629.000,00","629.000,00","99,11","Verenigde Staten","-","0,97","01/jun/2025","4,88","USD","27/sep/2016"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Rechtspersonen","Obligaties","635.442,15","0,03","635.442,15","645.000,00","645.000,00","97,06","Verenigde Staten","-","6,43","01/feb/2034","5,82","USD","01/feb/2023"
"SANTAN","BANCO SANTANDER SA","Rechtspersonen","Obligaties","634.933,37","0,03","634.933,37","660.000,00","660.000,00","95,97","Spanje","-","2,73","11/apr/2027","4,25","USD","11/apr/2017"
"WMT","WALMART INC","Rechtspersonen","Obligaties","634.700,69","0,03","634.700,69","650.000,00","650.000,00","97,08","Verenigde Staten","-","3,06","09/sep/2027","3,95","USD","09/sep/2022"
"HBAN","HUNTINGTON BANCSHARES INC","Rechtspersonen","Obligaties","634.506,15","0,03","634.506,15","650.000,00","650.000,00","96,20","Verenigde Staten","-","6,98","02/feb/2035","5,71","USD","02/feb/2024"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Rechtspersonen","Obligaties","634.413,99","0,03","634.413,99","630.000,00","630.000,00","98,82","Australië","-","3,62","13/jun/2028","4,90","USD","13/jun/2023"
"MAR","MARRIOTT INTERNATIONAL INC","Rechtspersonen","Obligaties","634.244,64","0,03","634.244,64","641.000,00","641.000,00","98,72","Verenigde Staten","-","3,10","15/okt/2027","5,00","USD","08/sep/2022"
"AMT","AMERICAN TOWER CORPORATION","Rechtspersonen","Obligaties","633.599,10","0,03","633.599,10","685.000,00","685.000,00","91,69","Verenigde Staten","-","4,63","15/aug/2029","3,80","USD","13/jun/2019"
