﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"FUTU","FUTU HOLDINGS ADR LTD","Finanziari","Azionario","9.537,43","0,04","9.537,43","133,00","71,71","Hong Kong","NASDAQ","USD"
"8308","RESONA HOLDINGS INC","Finanziari","Azionario","9.440,48","0,03","9.440,48","1.500,00","6,29","Giappone","Tokyo Stock Exchange","JPY"
"BAER","JULIUS BAER GRUPPE AG","Finanziari","Azionario","9.431,44","0,03","9.431,44","169,00","55,81","Svizzera","SIX Swiss Exchange","CHF"
"8697","JAPAN EXCHANGE GROUP INC","Finanziari","Azionario","9.383,36","0,03","9.383,36","400,00","23,46","Giappone","Tokyo Stock Exchange","JPY"
"LUMI","BANK LEUMI LE ISRAEL","Finanziari","Azionario","9.136,07","0,03","9.136,07","1.178,00","7,76","Israele","Tel Aviv Stock Exchange","ILS"
"POLI","BANK HAPOALIM BM","Finanziari","Azionario","8.862,30","0,03","8.862,30","995,00","8,91","Israele","Tel Aviv Stock Exchange","ILS"
"TW","TRADEWEB MARKETS INC CLASS A","Finanziari","Azionario","8.651,00","0,03","8.651,00","82,00","105,50","Stati Uniti","NASDAQ","USD"
"ADM","ADMIRAL GROUP PLC","Finanziari","Azionario","8.500,42","0,03","8.500,42","253,00","33,60","Regno unito","London Stock Exchange","GBP"
"JKHY","JACK HENRY AND ASSOCIATES INC","Finanziari","Azionario","8.288,01","0,03","8.288,01","51,00","162,51","Stati Uniti","NASDAQ","USD"
"BIRG","BANK OF IRELAND GROUP PLC","Finanziari","Azionario","8.232,76","0,03","8.232,76","746,00","11,04","Irlanda","Irish Stock Exchange - All Market","EUR"
"EQH","EQUITABLE HOLDINGS INC","Finanziari","Azionario","8.185,50","0,03","8.185,50","214,00","38,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"11","HANG SENG BANK LTD","Finanziari","Azionario","8.059,51","0,03","8.059,51","600,00","13,43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALLY","ALLY FINANCIAL INC","Finanziari","Azionario","7.992,80","0,03","7.992,80","206,00","38,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Finanziari","Azionario","7.988,40","0,03","7.988,40","120,00","66,57","Stati Uniti","NASDAQ","USD"
"PST","POSTE ITALIANE","Finanziari","Azionario","7.867,60","0,03","7.867,60","617,00","12,75","Italia","Borsa Italiana","EUR"
"7181","JAPAN POST INSURANCE LTD","Finanziari","Azionario","7.533,43","0,03","7.533,43","400,00","18,83","Giappone","Tokyo Stock Exchange","JPY"
"AFG","AMERICAN FINANCIAL GROUP INC","Finanziari","Azionario","7.150,08","0,03","7.150,08","56,00","127,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"ASRNL","ASR NEDERLAND NV","Finanziari","Azionario","7.131,77","0,03","7.131,77","143,00","49,87","Paesi Bassi","Euronext Amsterdam","EUR"
"CG","CARLYLE GROUP INC","Finanziari","Azionario","7.060,92","0,03","7.060,92","174,00","40,58","Stati Uniti","NASDAQ","USD"
"X","TMX GROUP LTD","Finanziari","Azionario","7.057,77","0,03","7.057,77","265,00","26,63","Canada","Toronto Stock Exchange","CAD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Finanziari","Azionario","7.039,38","0,03","7.039,38","138,00","51,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"AGS","AGEAS SA","Finanziari","Azionario","6.969,76","0,03","6.969,76","152,00","45,85","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Finanziari","Azionario","6.927,65","0,03","6.927,65","1.137,00","6,09","Regno unito","London Stock Exchange","GBP"
"TRYG","TRYG","Finanziari","Azionario","6.917,63","0,03","6.917,63","350,00","19,76","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"AGN","AEGON LTD","Finanziari","Azionario","6.862,41","0,03","6.862,41","1.096,00","6,26","Paesi Bassi","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Finanziari","Azionario","6.785,86","0,03","6.785,86","75,00","90,48","Francia","Nyse Euronext - Euronext Paris","EUR"
"8795","T&D HOLDINGS INC","Finanziari","Azionario","6.732,44","0,02","6.732,44","400,00","16,83","Giappone","Tokyo Stock Exchange","JPY"
"EXO","EXOR NV","Finanziari","Azionario","6.689,50","0,02","6.689,50","61,00","109,66","Paesi Bassi","Euronext Amsterdam","EUR"
"TOST","TOAST INC CLASS A","Finanziari","Azionario","6.686,68","0,02","6.686,68","286,00","23,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Finanziari","Azionario","6.632,48","0,02","6.632,48","1.200,00","5,53","Giappone","Tokyo Stock Exchange","JPY"
"LUND B","LUNDBERGFORETAGEN CLASS B","Finanziari","Azionario","6.555,49","0,02","6.555,49","132,00","49,66","Svezia","Nasdaq Omx Nordic","SEK"
"ERIE","ERIE INDEMNITY CLASS A","Finanziari","Azionario","6.543,98","0,02","6.543,98","17,00","384,94","Stati Uniti","NASDAQ","USD"
"ONEX","ONEX CORP","Finanziari","Azionario","6.527,19","0,02","6.527,19","90,00","72,52","Canada","Toronto Stock Exchange","CAD"
"ABN","ABN AMRO BANK NV","Finanziari","Azionario","6.269,13","0,02","6.269,13","380,00","16,50","Paesi Bassi","Euronext Amsterdam","EUR"
"TLX","TALANX AG","Finanziari","Azionario","6.129,64","0,02","6.129,64","81,00","75,67","Germania","Xetra","EUR"
"SOF","SOFINA SA","Finanziari","Azionario","6.119,38","0,02","6.119,38","26,00","235,36","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Finanziari","Azionario","6.051,72","0,02","6.051,72","81,00","74,71","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"8331","CHIBA BANK LTD","Finanziari","Azionario","6.009,02","0,02","6.009,02","700,00","8,58","Giappone","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Finanziari","Azionario","6.005,45","0,02","6.005,45","900,00","6,67","Giappone","Tokyo Stock Exchange","JPY"
"INDU C","INDUSTRIVARDEN SERIES","Finanziari","Azionario","5.961,78","0,02","5.961,78","185,00","32,23","Svezia","Nasdaq Omx Nordic","SEK"
"IGM","IGM FINANCIAL INC","Finanziari","Azionario","5.942,62","0,02","5.942,62","228,00","26,06","Canada","Toronto Stock Exchange","CAD"
"GWO","GREAT WEST LIFECO INC","Finanziari","Azionario","5.904,13","0,02","5.904,13","194,00","30,43","Canada","Toronto Stock Exchange","CAD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Finanziari","Azionario","5.816,35","0,02","5.816,35","305,00","19,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"IAG","IA FINANCIAL INC","Finanziari","Azionario","5.798,33","0,02","5.798,33","94,00","61,68","Canada","Toronto Stock Exchange","CAD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Finanziari","Azionario","5.680,25","0,02","5.680,25","600,00","9,47","Giappone","Tokyo Stock Exchange","JPY"
"BCVN","BC VAUD N","Finanziari","Azionario","5.609,85","0,02","5.609,85","54,00","103,89","Svizzera","SIX Swiss Exchange","CHF"
"DSCT","ISRAEL DISCOUNT BANK LTD","Finanziari","Azionario","5.584,26","0,02","5.584,26","1.101,00","5,07","Israele","Tel Aviv Stock Exchange","ILS"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","5.533,01","0,02","5.533,01","362,00","15,28","Italia","Borsa Italiana","EUR"
"S68","SINGAPORE EXCHANGE LTD","Finanziari","Azionario","5.471,55","0,02","5.471,55","800,00","6,84","Singapore","Singapore Exchange","SGD"
"BALN","BALOISE HOLDING AG","Finanziari","Azionario","5.446,31","0,02","5.446,31","36,00","151,29","Svizzera","SIX Swiss Exchange","CHF"
"WISE","WISE PLC CLASS A","Finanziari","Azionario","5.427,45","0,02","5.427,45","552,00","9,83","Regno unito","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Finanziari","Azionario","5.385,29","0,02","5.385,29","800,00","6,73","Italia","Borsa Italiana","EUR"
"BEN","FRANKLIN RESOURCES INC","Finanziari","Azionario","5.260,13","0,02","5.260,13","229,00","22,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"INDU A","INDUSTRIVARDEN A","Finanziari","Azionario","5.230,98","0,02","5.230,98","162,00","32,29","Svezia","Nasdaq Omx Nordic","SEK"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Finanziari","Azionario","5.195,24","0,02","5.195,24","141,00","36,85","Israele","Tel Aviv Stock Exchange","ILS"
"WLN","WORLDLINE SA","Finanziari","Azionario","5.183,07","0,02","5.183,07","449,00","11,54","Francia","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Finanziari","Azionario","5.129,20","0,02","5.129,20","72,00","71,24","Francia","Nyse Euronext - Euronext Paris","EUR"
"MNG","M&G PLC","Finanziari","Azionario","5.112,25","0,02","5.112,25","2.069,00","2,47","Regno unito","London Stock Exchange","GBP"
"MPL","MEDIBANK PRIVATE LTD","Finanziari","Azionario","5.039,65","0,02","5.039,65","2.261,00","2,23","Australia","Asx - All Markets","AUD"
"8473","SBI HOLDINGS INC","Finanziari","Azionario","4.891,60","0,02","4.891,60","200,00","24,46","Giappone","Tokyo Stock Exchange","JPY"
"A5G","AIB GROUP PLC","Finanziari","Azionario","4.882,07","0,02","4.882,07","922,00","5,30","Irlanda","Irish Stock Exchange - All Market","EUR"
"HELN","HELVETIA HOLDING AG","Finanziari","Azionario","4.713,30","0,02","4.713,30","36,00","130,93","Svizzera","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Finanziari","Azionario","4.521,79","0,02","4.521,79","448,00","10,09","Regno unito","London Stock Exchange","GBP"
"GL","GLOBE LIFE INC","Finanziari","Azionario","4.518,96","0,02","4.518,96","57,00","79,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"NEXI","NEXI","Finanziari","Azionario","4.015,72","0,01","4.015,72","675,00","5,95","Italia","Borsa Italiana","EUR"
"MLIFT","CASH COLLATERAL USD MLIFT","Liquidità e/o derivati","Cash Collateral and Margins","4.000,00","0,01","4.000,00","4.000,00","100,00","Stati Uniti","-","USD"
"ABDN","ABRDN PLC","Finanziari","Azionario","3.845,28","0,01","3.845,28","2.058,00","1,87","Regno unito","London Stock Exchange","GBP"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","1.627,48","0,01","1.627,48","2.211,00","73,62","Singapore","-","SGD"
"ILS","ILS CASH","Liquidità e/o derivati","Contanti","1.190,86","0,00","1.190,86","4.438,00","26,84","Israele","-","ILS"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","927,03","0,00","927,03","7.246,00","12,79","Hong Kong","-","HKD"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","485,05","0,00","485,05","742,00","65,37","Australia","-","AUD"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","319,68","0,00","319,68","2.230,00","14,33","Danimarca","-","DKK"
"SEK","SEK/USD","Liquidità e/o derivati","FX","8,17","0,00","8,17","16.030,00","1,00","Stati Uniti","-","USD"
"EUR","EUR/USD","Liquidità e/o derivati","FX","-1,33","0,00","-1,33","2.500,00","1,00","Stati Uniti","-","USD"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","76.372,50","3,00","5.091,50","-","Index And Options Market","USD"
"BJM4","STOXX 600 BANK JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","73.061,24","7,00","208,75","Unione Europea","Eurex Deutschland","EUR"
"JVM4","STOXX 600 INSURANCE JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","38.371,72","2,00","383,72","Unione Europea","Eurex Deutschland","EUR"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","-899,43","0,00","-899,43","-9.816,00","9,16","Svezia","-","SEK"
 
