﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TCHEN","TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS","Unternehmen","Anleihen","101.688,06","0,26","101.688,06","100.000,00","100.000,00","101,27","Deutschland","-","3,25","15.Juli2029","5,38","EUR","18.Apr.2024"
"IPGIM","WEBUILD SPA RegS","Unternehmen","Anleihen","101.665,92","0,26","101.665,92","100.000,00","100.000,00","98,56","Italien","-","1,85","28.Juli2026","3,88","EUR","28.Jan.2022"
"ILDFP","ILIAD HOLDING SAS RegS","Unternehmen","Anleihen","101.632,77","0,26","101.632,77","100.000,00","100.000,00","101,59","Frankreich","-","4,28","15.Apr.2031","6,88","EUR","16.Mai2024"
"EUROB","EUROBANK ERGASIAS SERVICES AND HOL MTN RegS","Unternehmen","Anleihen","101.609,59","0,26","101.609,59","100.000,00","100.000,00","101,25","Griechenland","-","4,15","25.Apr.2034","6,25","EUR","25.Jan.2024"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Unternehmen","Anleihen","101.605,33","0,26","101.605,33","100.000,00","100.000,00","101,27","Frankreich","-","0,49","30.Okt.2025","7,50","EUR","23.Okt.2020"
"POMFP","COMPAGNIE PLASTIC OMNIUM SE RegS","Unternehmen","Anleihen","101.354,79","0,26","101.354,79","100.000,00","100.000,00","100,50","Frankreich","-","4,21","13.März2029","4,88","EUR","13.März2024"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Government Related","Anleihen","101.323,36","0,26","101.323,36","100.000,00","100.000,00","98,23","Bulgarien","-","1,07","28.Juni2025","3,50","EUR","28.Juni2018"
"EDRSM","EDREAMS ODIGEO SA RegS","Unternehmen","Anleihen","101.303,01","0,26","101.303,01","100.000,00","100.000,00","99,45","Spanien","-","2,20","15.Juli2027","5,50","EUR","02.Feb.2022"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Unternehmen","Anleihen","101.301,72","0,26","101.301,72","100.000,00","100.000,00","98,48","Italien","-","1,93","15.Juli2026","3,38","EUR","15.Juli2020"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Unternehmen","Anleihen","101.262,50","0,26","101.262,50","100.000,00","100.000,00","99,75","Vereinigtes Königreich","-","2,29","15.Juli2028","4,50","EUR","14.Juli2021"
"CPIPGR","CPI PROPERTY GROUP SA RegS","Unternehmen","Anleihen","101.035,59","0,26","101.035,59","150.000,00","150.000,00","64,93","Tschechien","-","2,08","31.Dez.2079","4,88","EUR","16.Sept.2020"
"DUFNSW","DUFRY ONE BV RegS","Unternehmen","Anleihen","101.001,44","0,26","101.001,44","100.000,00","100.000,00","100,63","Schweiz","-","4,37","18.Apr.2031","4,75","EUR","18.Apr.2024"
"AAFFP","AFFLELOU SAS RegS","Unternehmen","Anleihen","100.940,25","0,26","100.940,25","100.000,00","100.000,00","98,85","Frankreich","-","1,43","19.Mai2026","4,25","EUR","19.Mai2021"
"MANUCH","MANUCHAR NV RegS","Unternehmen","Anleihen","100.938,89","0,26","100.938,89","100.000,00","100.000,00","98,20","Belgien","-","2,33","30.Juni2027","7,25","EUR","27.Juni2022"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Anleihen","100.834,78","0,26","100.834,78","100.000,00","100.000,00","100,24","Deutschland","-","1,79","23.März2026","4,00","EUR","23.März2016"
"CBRSER","CT INVESTMENT GMBH RegS","Unternehmen","Anleihen","100.824,04","0,26","100.824,04","100.000,00","100.000,00","100,10","Deutschland","-","3,68","15.Apr.2030","6,38","EUR","05.Apr.2024"
"POSIM","POSTE ITALIANE S.P.A. RegS","Government Related","Anleihen","100.825,70","0,26","100.825,70","113.000,00","113.000,00","86,88","Italien","-","4,43","31.Dez.2079","2,63","EUR","24.Juni2021"
"VOVCAB","VOLVO CAR AB MTN RegS","Unternehmen","Anleihen","100.704,11","0,26","100.704,11","100.000,00","100.000,00","100,60","Schweden","-","5,18","08.Mai2030","4,75","EUR","08.Mai2024"
"LOARRE","LOARRE INVESTMENTS SARL RegS","Unternehmen","Anleihen","100.668,06","0,26","100.668,06","100.000,00","100.000,00","100,65","Spanien","-","2,88","15.Mai2029","6,50","EUR","20.Mai2022"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Anleihen","100.640,11","0,26","100.640,11","100.000,00","100.000,00","100,23","Deutschland","-","4,77","16.Okt.2034","4,88","EUR","15.Apr.2024"
"ILDFP","ILIAD SA RegS","Unternehmen","Anleihen","100.616,16","0,26","100.616,16","100.000,00","100.000,00","100,41","Frankreich","-","5,83","02.Mai2031","5,38","EUR","02.Mai2024"
"ALMAIN","ALMAVIVA RegS","Unternehmen","Anleihen","100.591,67","0,26","100.591,67","100.000,00","100.000,00","100,38","Italien","-","1,43","30.Okt.2026","4,88","EUR","03.Nov.2021"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Unternehmen","Anleihen","100.591,12","0,26","100.591,12","100.000,00","100.000,00","99,99","Vereinigtes Königreich","-","4,55","03.Okt.2054","5,13","EUR","03.Apr.2024"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Unternehmen","Anleihen","100.574,31","0,26","100.574,31","100.000,00","100.000,00","99,50","Vereinigte Staaten","-","0,88","15.Feb.2026","4,25","EUR","09.Nov.2017"
"ELOFR","ELO SA MTN RegS","Unternehmen","Anleihen","100.507,31","0,26","100.507,31","100.000,00","100.000,00","99,60","Frankreich","-","4,16","22.März2029","6,00","EUR","22.Sept.2023"
"GETFP","GETLINK SE RegS","Unternehmen","Anleihen","100.473,22","0,26","100.473,22","100.000,00","100.000,00","99,15","Frankreich","-","1,03","30.Okt.2025","3,50","EUR","30.Okt.2020"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Anleihen","100.475,02","0,26","100.475,02","100.000,00","100.000,00","97,97","Spanien","-","1,98","31.Dez.2079","3,88","EUR","22.März2018"
"BIRKEN","BK LC LUX FINCO 1 SARL RegS","Unternehmen","Anleihen","100.469,33","0,26","100.469,33","100.000,00","100.000,00","100,24","Deutschland","-","2,18","30.Apr.2029","5,25","EUR","29.Apr.2021"
"LOXAM","LOXAM SAS RegS","Unternehmen","Anleihen","100.412,92","0,26","100.412,92","100.000,00","100.000,00","98,84","Frankreich","-","1,36","15.Juli2026","3,75","EUR","22.Juli2019"
"ELOFR","ELO SA MTN RegS","Unternehmen","Anleihen","100.341,78","0,26","100.341,78","100.000,00","100.000,00","99,88","Frankreich","-","3,45","17.Apr.2028","5,88","EUR","17.Apr.2024"
"ROSINI","ROSSINI SARL RegS","Unternehmen","Anleihen","100.300,00","0,26","100.300,00","100.000,00","100.000,00","100,00","Italien","-","0,19","30.Okt.2025","6,75","EUR","26.Okt.2018"
"GAMHOL","888 ACQUISITIONS LTD RegS","Unternehmen","Anleihen","100.290,33","0,26","100.290,33","100.000,00","100.000,00","97,75","Gibraltar","-","2,41","15.Juli2027","7,56","EUR","19.Juli2022"
"SHAEFF","SCHAEFFLER AG MTN RegS","Unternehmen","Anleihen","100.235,11","0,26","100.235,11","100.000,00","100.000,00","99,63","Deutschland","-","5,10","28.März2030","4,50","EUR","28.März2024"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Unternehmen","Anleihen","100.205,48","0,26","100.205,48","100.000,00","100.000,00","99,75","Italien","-","5,01","31.Dez.2079","4,75","EUR","11.Apr.2024"
"TPEIR","PIRAEUS BANK SA MTN RegS","Unternehmen","Anleihen","100.160,96","0,26","100.160,96","100.000,00","100.000,00","99,75","Griechenland","-","4,26","16.Apr.2030","5,00","EUR","16.Apr.2024"
"VERISR","VERISURE HOLDING AB RegS","Unternehmen","Anleihen","100.102,43","0,26","100.102,43","100.000,00","100.000,00","98,80","Schweden","-","1,38","15.Juli2026","3,88","EUR","20.Juli2020"
"TENN","TENNET HOLDING BV PNC8 RegS","Government Related","Anleihen","100.047,95","0,26","100.047,95","100.000,00","100.000,00","99,30","Niederlande","-","6,41","31.Dez.2079","4,88","EUR","21.März2024"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Anleihen","100.039,40","0,26","100.039,40","100.000,00","100.000,00","99,71","Japan","-","0,76","20.Apr.2025","4,50","EUR","20.Apr.2018"
"PROGRP","PROGROUP AG RegS","Unternehmen","Anleihen","99.996,80","0,26","99.996,80","100.000,00","100.000,00","99,38","Deutschland","-","4,56","15.Apr.2031","5,38","EUR","04.Apr.2024"
"DRXLN","DRAX FINCO PLC RegS","Unternehmen","Anleihen","99.978,47","0,26","99.978,47","100.000,00","100.000,00","99,75","Vereinigtes Königreich","-","3,50","15.Apr.2029","5,88","EUR","02.Mai2024"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Unternehmen","Anleihen","99.956,11","0,26","99.956,11","100.000,00","100.000,00","99,75","Frankreich","-","1,97","30.Apr.2027","4,75","EUR","20.Jan.2022"
"COTY","COTY INC RegS","Unternehmen","Anleihen","99.905,68","0,26","99.905,68","100.000,00","100.000,00","99,57","Vereinigte Staaten","-","1,19","15.Apr.2026","3,88","EUR","16.Juni2021"
"GAMENT","LOTTOMATICA SPA RegS","Unternehmen","Anleihen","99.901,80","0,26","99.901,80","100.000,00","100.000,00","99,90","Italien","-","3,76","01.Juni2030","5,38","EUR","29.Mai2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Anleihen","99.877,05","0,26","99.877,05","100.000,00","100.000,00","98,00","Italien","-","1,32","30.Sept.2025","3,00","EUR","30.Sept.2016"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Unternehmen","Anleihen","99.853,00","0,25","99.853,00","100.000,00","100.000,00","99,85","Italien","-","8,07","23.Mai2034","4,90","EUR","23.Mai2024"
"SPIEFP","SPIE SA RegS","Unternehmen","Anleihen","99.805,12","0,25","99.805,12","100.000,00","100.000,00","97,42","Frankreich","-","1,87","18.Juni2026","2,63","EUR","18.Juni2019"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV RegS","Unternehmen","Anleihen","99.768,92","0,25","99.768,92","100.000,00","100.000,00","98,20","Niederlande","-","1,65","15.Aug.2026","3,75","EUR","02.Aug.2019"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Anleihen","99.765,46","0,25","99.765,46","100.000,00","100.000,00","98,14","Deutschland","-","1,32","12.Okt.2025","2,75","EUR","12.Okt.2020"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Anleihen","99.746,93","0,25","99.746,93","100.000,00","100.000,00","98,08","Italien","-","1,48","30.Nov.2030","3,63","EUR","30.Nov.2020"
"ILDFP","ILIAD HOLDING SAS RegS","Unternehmen","Anleihen","99.734,38","0,25","99.734,38","100.000,00","100.000,00","99,25","Frankreich","-","2,72","15.Okt.2028","5,63","EUR","27.Okt.2021"
"EOFP","FORVIA SE RegS","Unternehmen","Anleihen","99.704,04","0,25","99.704,04","100.000,00","100.000,00","98,60","Frankreich","-","1,00","15.Juni2025","2,63","EUR","08.März2018"
"EUROB","EUROBANK SA (ATHINA) RegS","Unternehmen","Anleihen","99.588,70","0,25","99.588,70","100.000,00","100.000,00","99,38","Griechenland","-","5,02","30.Apr.2031","4,88","EUR","30.Apr.2024"
"SLGN","SILGAN HOLDINGS INC","Unternehmen","Anleihen","99.542,11","0,25","99.542,11","100.000,00","100.000,00","98,99","Vereinigte Staaten","-","0,78","15.März2025","3,25","EUR","11.Jan.2018"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Unternehmen","Anleihen","99.452,87","0,25","99.452,87","100.000,00","100.000,00","97,00","Spanien","-","1,90","27.Nov.2031","5,25","EUR","27.Mai2021"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Anleihen","99.373,02","0,25","99.373,02","100.000,00","100.000,00","97,37","Deutschland","-","3,95","12.Okt.2028","3,38","EUR","12.Okt.2020"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Anleihen","99.356,32","0,25","99.356,32","100.000,00","100.000,00","97,70","Griechenland","-","1,32","08.Okt.2026","2,75","EUR","08.Okt.2020"
"FRFP","VALEO SE MTN RegS","Unternehmen","Anleihen","99.268,51","0,25","99.268,51","100.000,00","100.000,00","98,84","Frankreich","-","5,14","11.Apr.2030","4,50","EUR","11.Apr.2024"
"KANGRP","SUMMER BC HOLDCO B SARL RegS","Unternehmen","Anleihen","99.230,56","0,25","99.230,56","100.000,00","100.000,00","98,97","Luxemburg","-","1,37","31.Okt.2026","5,75","EUR","30.Okt.2019"
"FONFP","EMERIA SAS RegS","Unternehmen","Anleihen","99.123,18","0,25","99.123,18","100.000,00","100.000,00","96,20","Frankreich","-","2,99","31.März2028","7,75","EUR","07.Feb.2023"
"MATTER","MATTERHORN TELECOM SA RegS","Unternehmen","Anleihen","99.109,11","0,25","99.109,11","100.000,00","100.000,00","99,10","Luxemburg","-","1,86","15.Nov.2027","4,00","EUR","27.Nov.2017"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Anleihen","99.104,20","0,25","99.104,20","100.000,00","100.000,00","96,79","Frankreich","-","1,89","25.Mai2026","2,38","EUR","25.Nov.2020"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Unternehmen","Anleihen","99.048,25","0,25","99.048,25","100.000,00","100.000,00","98,51","Vereinigtes Königreich","-","4,35","25.März2029","3,75","EUR","25.März2021"
"PPFTEL","PPF TELECOM GROUP BV MTN RegS","Unternehmen","Anleihen","99.042,35","0,25","99.042,35","100.000,00","100.000,00","97,00","Niederlande","-","3,06","29.Sept.2027","3,25","EUR","29.Sept.2020"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Unternehmen","Anleihen","99.022,52","0,25","99.022,52","100.000,00","100.000,00","96,58","Deutschland","-","3,87","21.Sept.2028","3,75","EUR","21.Sept.2020"
"AVTR","AVANTOR FUNDING INC RegS","Unternehmen","Anleihen","98.927,43","0,25","98.927,43","100.000,00","100.000,00","97,63","Vereinigte Staaten","-","2,54","15.Juli2028","3,88","EUR","17.Juli2020"
"PICSUR","PICARD BONDCO SA RegS","Unternehmen","Anleihen","98.904,51","0,25","98.904,51","100.000,00","100.000,00","96,65","Frankreich","-","2,44","01.Juli2027","5,38","EUR","07.Juli2021"
"POWSOL","CLARIOS GLOBAL LP RegS","Unternehmen","Anleihen","98.848,75","0,25","98.848,75","100.000,00","100.000,00","98,84","Vereinigte Staaten","-","1,33","15.Mai2026","4,38","EUR","01.Apr.2019"
"ONTEX","ONTEX GROUP NV RegS","Unternehmen","Anleihen","98.776,39","0,25","98.776,39","100.000,00","100.000,00","97,60","Belgien","-","1,81","15.Juli2026","3,50","EUR","07.Juli2021"
"PEMEX","PETROLEOS MEXICANOS RegS","Government Related","Anleihen","98.779,36","0,25","98.779,36","100.000,00","100.000,00","97,06","Mexiko","-","1,47","24.Nov.2025","3,63","EUR","24.Mai2018"
"LEVI","LEVI STRAUSS & CO","Unternehmen","Anleihen","98.762,88","0,25","98.762,88","100.000,00","100.000,00","98,19","Vereinigte Staaten","-","1,88","15.März2027","3,38","EUR","08.Juni2017"
"IQV","IQVIA INC RegS","Unternehmen","Anleihen","98.757,51","0,25","98.757,51","100.000,00","100.000,00","98,27","Vereinigte Staaten","-","1,21","15.Sept.2025","2,88","EUR","14.Sept.2017"
"ILDFP","ILIAD SA RegS","Unternehmen","Anleihen","98.547,35","0,25","98.547,35","100.000,00","100.000,00","96,38","Frankreich","-","1,96","17.Juni2026","2,38","EUR","17.Juni2020"
"SAZKAG","SAZKA GROUP AS RegS","Unternehmen","Anleihen","98.497,51","0,25","98.497,51","100.000,00","100.000,00","97,52","Tschechien","-","2,05","15.Feb.2027","3,88","EUR","05.Feb.2020"
"NOHOLB","NOBIAN FINANCE BV RegS","Unternehmen","Anleihen","98.456,20","0,25","98.456,20","100.000,00","100.000,00","97,24","Niederlande","-","1,86","15.Juli2026","3,63","EUR","01.Juli2021"
"TITIM","TELECOM ITALIA FINANCE SA MTN RegS","Unternehmen","Anleihen","98.420,77","0,25","98.420,77","86.000,00","86.000,00","112,05","Italien","-","6,56","24.Jan.2033","7,75","EUR","24.Jan.2003"
"TENN","TENNET HOLDING BV RegS","Government Related","Anleihen","98.372,67","0,25","98.372,67","100.000,00","100.000,00","97,03","Niederlande","-","1,15","31.Dez.2079","2,37","EUR","22.Juli2020"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Unternehmen","Anleihen","98.332,19","0,25","98.332,19","90.000,00","90.000,00","107,50","Spanien","-","0,47","30.Nov.2027","10,38","EUR","09.Nov.2022"
"ACFP","ACCOR SA RegS","Unternehmen","Anleihen","98.313,07","0,25","98.313,07","100.000,00","100.000,00","98,20","Frankreich","-","0,70","31.Dez.2079","2,63","EUR","30.Okt.2019"
"ACSSM","ACS ACTIVIDADES DE CONSTRUCCION Y MTN RegS","Unternehmen","Anleihen","98.307,18","0,25","98.307,18","100.000,00","100.000,00","97,05","Spanien","-","1,05","17.Juni2025","1,38","EUR","17.Juni2020"
"BDC","BELDEN INC RegS","Unternehmen","Anleihen","98.288,80","0,25","98.288,80","100.000,00","100.000,00","97,63","Vereinigte Staaten","-","2,61","15.März2028","3,88","EUR","14.März2018"
"VMED","VMED O2 UK FINANCING I PLC RegS","Unternehmen","Anleihen","98.287,86","0,25","98.287,86","100.000,00","100.000,00","97,63","Vereinigtes Königreich","-","5,08","15.Apr.2032","5,63","EUR","03.Apr.2024"
"STYRO","INEOS QUATTRO FINANCE 1 PLC RegS","Unternehmen","Anleihen","98.267,42","0,25","98.267,42","100.000,00","100.000,00","97,01","Vereinigtes Königreich","-","1,87","15.Juli2026","3,75","EUR","29.Jan.2021"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Unternehmen","Anleihen","98.254,42","0,25","98.254,42","100.000,00","100.000,00","98,24","Deutschland","-","1,68","15.Sept.2026","3,75","EUR","22.Sept.2016"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Anleihen","98.244,79","0,25","98.244,79","100.000,00","100.000,00","97,75","Japan","-","1,28","19.Sept.2025","3,13","EUR","19.Sept.2017"
"THYELE","VERTICAL MIDCO GMBH RegS","Unternehmen","Anleihen","98.220,49","0,25","98.220,49","100.000,00","100.000,00","96,75","Deutschland","-","2,42","15.Juli2027","4,38","EUR","15.Juli2020"
"FRPTT","LA POSTE RegS","Government Related","Anleihen","98.040,93","0,25","98.040,93","100.000,00","100.000,00","97,12","Frankreich","-","1,41","31.Dez.2079","3,13","EUR","03.Mai2018"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA RegS","Unternehmen","Anleihen","98.038,09","0,25","98.038,09","100.000,00","100.000,00","96,64","Portugal","-","0,90","20.Juli2080","1,70","EUR","20.Jan.2020"
"LORCAT","KAIXO BONDCO TELECOM SAU RegS","Unternehmen","Anleihen","97.998,60","0,25","97.998,60","100.000,00","100.000,00","97,13","Spanien","-","3,45","30.Sept.2029","5,13","EUR","13.Okt.2021"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Anleihen","97.988,41","0,25","97.988,41","100.000,00","100.000,00","96,90","Italien","-","1,61","14.Jan.2031","3,25","EUR","14.Dez.2020"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Anleihen","97.979,00","0,25","97.979,00","100.000,00","100.000,00","96,86","Frankreich","-","1,07","24.Juni2025","1,25","EUR","24.Juni2019"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Unternehmen","Anleihen","97.966,09","0,25","97.966,09","100.000,00","100.000,00","97,24","Spanien","-","1,48","31.Dez.2079","3,25","EUR","24.Nov.2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC RegS","Unternehmen","Anleihen","97.902,70","0,25","97.902,70","100.000,00","100.000,00","96,51","Vereinigtes Königreich","-","0,97","18.Aug.2080","1,87","EUR","18.Feb.2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Anleihen","97.818,84","0,25","97.818,84","100.000,00","100.000,00","97,76","Italien","-","1,61","28.Jan.2026","2,88","EUR","08.Mai2024"
"GRUPHA","GRUENENTHAL GMBH 7Y RegS","Unternehmen","Anleihen","97.761,46","0,25","97.761,46","100.000,00","100.000,00","97,75","Deutschland","-","2,76","15.Mai2028","4,13","EUR","05.Mai2021"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Unternehmen","Anleihen","97.747,27","0,25","97.747,27","100.000,00","100.000,00","95,86","Vereinigtes Königreich","-","1,94","27.Aug.2080","2,63","EUR","27.Aug.2020"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Unternehmen","Anleihen","97.738,72","0,25","97.738,72","100.000,00","100.000,00","96,85","Deutschland","-","2,22","11.Feb.2027","3,50","EUR","11.Feb.2020"
"ITLYUM","ITELYUM REGENERATION SPA RegS","Unternehmen","Anleihen","97.703,12","0,25","97.703,12","100.000,00","100.000,00","97,13","Italien","-","2,02","01.Okt.2026","4,63","EUR","01.Okt.2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Unternehmen","Anleihen","97.632,12","0,25","97.632,12","100.000,00","100.000,00","97,56","Israel","-","2,72","09.Mai2027","3,75","EUR","09.Nov.2021"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Unternehmen","Anleihen","97.628,21","0,25","97.628,21","100.000,00","100.000,00","95,39","Zypern","-","1,96","24.Juni2027","2,50","EUR","24.Juni2021"
"BAYNGR","BAYER AG NC8.5 RegS","Unternehmen","Anleihen","97.586,48","0,25","97.586,48","100.000,00","100.000,00","94,15","Deutschland","-","5,10","25.März2082","5,38","EUR","25.März2022"
"ELIOR","ELIOR GROUP SA RegS","Unternehmen","Anleihen","97.430,42","0,25","97.430,42","100.000,00","100.000,00","96,17","Frankreich","-","1,97","15.Juli2026","3,75","EUR","08.Juli2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Unternehmen","Anleihen","97.430,07","0,25","97.430,07","100.000,00","100.000,00","97,34","Israel","-","5,17","09.Mai2030","4,38","EUR","09.Nov.2021"
"SNFF","SPCM SA RegS","Unternehmen","Anleihen","97.258,63","0,25","97.258,63","100.000,00","100.000,00","96,43","Frankreich","-","1,63","01.Feb.2026","2,00","EUR","24.Sept.2020"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Unternehmen","Anleihen","97.230,15","0,25","97.230,15","100.000,00","100.000,00","97,01","Deutschland","-","2,80","23.Apr.2075","3,50","EUR","23.Apr.2015"
"ELOFR","ELO SA MTN RegS","Unternehmen","Anleihen","97.129,96","0,25","97.129,96","100.000,00","100.000,00","96,28","Frankreich","-","1,64","29.Jan.2026","2,88","EUR","29.Apr.2020"
"CONGLO","CONTOURGLOBAL POWER HOLDINGS SA RegS","Unternehmen","Anleihen","97.068,25","0,25","97.068,25","100.000,00","100.000,00","96,04","Spanien","-","1,56","01.Jan.2026","2,75","EUR","17.Dez.2020"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S RegS","Unternehmen","Anleihen","97.033,48","0,25","97.033,48","100.000,00","100.000,00","95,86","Belgien","-","2,95","01.März2028","3,50","EUR","13.Dez.2017"
"CC","CHEMOURS COMPANY","Unternehmen","Anleihen","97.011,11","0,25","97.011,11","100.000,00","100.000,00","97,00","Vereinigte Staaten","-","1,79","15.Mai2026","4,00","EUR","06.Juni2018"
"DUFNSW","DUFRY ONE BV RegS","Unternehmen","Anleihen","96.959,03","0,25","96.959,03","100.000,00","100.000,00","96,67","Schweiz","-","2,96","15.Apr.2028","3,38","EUR","22.Apr.2021"
"INEGRP","INEOS FINANCE PLC RegS","Unternehmen","Anleihen","96.943,79","0,25","96.943,79","100.000,00","100.000,00","96,82","Luxemburg","-","1,81","01.Mai2026","2,88","EUR","24.Apr.2019"
"CGGFP","CGG SA RegS","Unternehmen","Anleihen","96.917,36","0,25","96.917,36","100.000,00","100.000,00","96,25","Frankreich","-","2,39","01.Apr.2027","7,75","EUR","01.Apr.2021"
"CEETRU","NEW IMMO HOLDING SA RegS","Unternehmen","Anleihen","96.835,51","0,25","96.835,51","100.000,00","100.000,00","95,54","Frankreich","-","2,38","26.Nov.2026","2,75","EUR","26.Nov.2019"
"ARCPLN","SHIBA BIDCO SPA RegS","Unternehmen","Anleihen","96.816,00","0,25","96.816,00","100.000,00","100.000,00","96,62","Italien","-","3,31","31.Okt.2028","4,50","EUR","21.Okt.2021"
"VOVCAB","VOLVO CAR AB MTN RegS","Unternehmen","Anleihen","96.815,59","0,25","96.815,59","100.000,00","100.000,00","95,30","Schweden","-","3,15","07.Okt.2027","2,50","EUR","07.Okt.2020"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Government Related","Anleihen","96.743,75","0,25","96.743,75","100.000,00","100.000,00","95,75","Griechenland","-","3,29","31.Juli2028","3,38","EUR","21.Juli2021"
"PRMWCN","PRIMO WATER HOLDINGS INC RegS","Unternehmen","Anleihen","96.652,22","0,25","96.652,22","100.000,00","100.000,00","96,48","Vereinigte Staaten","-","3,09","31.Okt.2028","3,88","EUR","22.Okt.2020"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Anleihen","96.637,30","0,25","96.637,30","100.000,00","100.000,00","95,38","Frankreich","-","2,25","28.Sept.2026","2,00","EUR","28.Sept.2018"
"BAYNGR","BAYER AG RegS","Unternehmen","Anleihen","96.526,03","0,25","96.526,03","100.000,00","100.000,00","96,50","Deutschland","-","0,73","12.Nov.2079","2,38","EUR","12.Nov.2019"
"ADVZCN","CIDRON AIDA FINCO SARL RegS","Unternehmen","Anleihen","96.485,00","0,25","96.485,00","100.000,00","100.000,00","95,86","Vereinigtes Königreich","-","3,03","01.Apr.2028","5,00","EUR","01.Apr.2021"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Unternehmen","Anleihen","96.405,74","0,25","96.405,74","100.000,00","100.000,00","95,75","Italien","-","1,61","09.Jan.2026","1,88","EUR","09.Dez.2020"
"SESGFP","SES SA RegS","Unternehmen","Anleihen","96.355,92","0,25","96.355,92","100.000,00","100.000,00","94,29","Vereinigte Staaten","-","1,93","31.Dez.2079","2,88","EUR","27.Mai2021"
"UPCB","UPCB FINANCE VII LTD RegS","Unternehmen","Anleihen","96.320,40","0,25","96.320,40","100.000,00","100.000,00","95,10","Niederlande","-","3,61","15.Juni2029","3,63","EUR","21.Juni2017"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Anleihen","96.212,33","0,25","96.212,33","100.000,00","100.000,00","96,00","Spanien","-","1,62","15.Apr.2031","2,50","EUR","15.Jan.2021"
"CECGR","CECONOMY AG RegS","Unternehmen","Anleihen","96.200,52","0,25","96.200,52","100.000,00","100.000,00","94,64","Deutschland","-","2,02","24.Juni2026","1,75","EUR","24.Juni2021"
"ELOFR","ELO SA MTN RegS","Unternehmen","Anleihen","96.177,17","0,25","96.177,17","100.000,00","100.000,00","93,53","Frankreich","-","2,93","23.Juli2027","3,25","EUR","23.Juli2020"
"PEMEX","PETROLEOS MEXICANOS MTN RegS","Government Related","Anleihen","96.135,62","0,25","96.135,62","100.000,00","100.000,00","95,83","Mexiko","-","1,85","16.Apr.2026","3,75","EUR","16.Apr.2014"
"IQV","IQVIA INC RegS","Unternehmen","Anleihen","96.072,06","0,25","96.072,06","100.000,00","100.000,00","94,87","Vereinigte Staaten","-","3,27","15.Juni2028","2,88","EUR","24.Juni2020"
