﻿Fund Holdings as of,"06/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"12","HENDERSON LAND DEVELOPMENT LTD","Vastgoed","Aandelen","590.734,04","0,07","590.734,04","190.000,00","3,11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6823","HKT TRUST AND HKT UNITS LTD","Communicatie","Aandelen","589.535,17","0,07","589.535,17","523.000,00","1,13","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aandelen","561.732,34","0,07","561.732,34","403,00","1.393,88","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","551.260,35","0,07","551.260,35","14.216,00","38,78","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","549.021,44","0,07","549.021,44","30.300,00","18,12","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Vastgoed","Aandelen","539.171,16","0,07","539.171,16","490.000,00","1,10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEMN","TEMENOS AG","IT","Aandelen","513.881,00","0,06","513.881,00","8.320,00","61,76","Zwitserland","SIX Swiss Exchange","CHF"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","493.832,39","0,06","493.832,39","13.465,00","36,68","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","482.434,28","0,06","482.434,28","108.100,00","4,46","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RO","ROCHE HOLDING AG","Gezondheidszorg","Aandelen","468.740,73","0,06","468.740,73","1.787,00","262,31","Zwitserland","SIX Swiss Exchange","CHF"
"6845","AZBIL CORP","IT","Aandelen","451.938,94","0,06","451.938,94","15.600,00","28,97","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","434.092,89","0,05","434.092,89","41.100,00","10,56","Japan","Tokyo Stock Exchange","JPY"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","429.952,03","0,05","429.952,03","25.576,00","16,81","Noorwegen","Oslo Bors Asa","NOK"
"EBO","EBOS GROUP LTD","Gezondheidszorg","Aandelen","423.209,90","0,05","423.209,90","19.831,00","21,34","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"STJ","ST JAMESS PLACE PLC","Financiële waarden","Aandelen","408.556,49","0,05","408.556,49","72.566,00","5,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"6806","HIROSE ELECTRIC LTD","IT","Aandelen","401.123,74","0,05","401.123,74","3.700,00","108,41","Japan","Tokyo Stock Exchange","JPY"
"BCE","BCE INC","Communicatie","Aandelen","375.686,89","0,05","375.686,89","11.185,00","33,59","Canada","Toronto Stock Exchange","CAD"
"9719","SCSK CORP","IT","Aandelen","335.429,04","0,04","335.429,04","18.100,00","18,53","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","244.191,31","0,03","244.191,31","194.134,00","125,78","Verenigd Koninkrijk","-","GBP"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","172.000,00","0,02","172.000,00","172.000,00","100,00","Verenigde Staten","-","USD"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","159.715,02","0,02","159.715,02","215.727,00","74,04","Singapore","-","SGD"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","121.143,74","0,01","121.143,74","1.310.830,00","9,24","Noorwegen","-","NOK"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","79.632,45","0,01","79.632,45","72.071,00","110,49","Zwitserland","-","CHF"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","67.634,87","0,01","67.634,87","729.956,00","9,27","Zweden","-","SEK"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","65.670,84","0,01","65.670,84","109.242,00","60,11","Nieuw-Zeeland","-","NZD"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","49.552,47","0,01","49.552,47","67.656,00","73,24","Canada","-","CAD"
"ILS","ILS CASH","Liquide middelen en/of derivaten","Liquiditeiten","44.739,36","0,01","44.739,36","167.410,00","26,72","Israël","-","ILS"
"SVITZR","SVITZER GROUP","Industrie","Aandelen","30.841,31","0,00","30.841,31","912,00","33,82","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","29.778,22","0,00","29.778,22","1.966,00","15,15","Spanje","Bolsa De Madrid","EUR"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","12.112,94","0,00","12.112,94","83.816,00","14,45","Denemarken","-","DKK"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.760,66","0,00","3.760,66","29.392,00","12,79","Hong Kong","-","HKD"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.511,60","0,00","1.511,60","2.281,00","66,27","Australië","-","AUD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","1.124,71","0,00","1.124,71","41.519.224,00","1,00","Verenigde Staten","-","USD"
"GBP","GBP/USD","Liquide middelen en/of derivaten","FX","519,17","0,00","519,17","80.205,00","1,00","Verenigde Staten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,09","0,00","0,09","0,00","107,81","Europese Unie","-","EUR"
"MFSM4","MSCI EAFE INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","4.195.800,00","36,00","2.331,00","-","Ice Futures U.S.","USD"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","780.975,00","3,00","5.206,50","-","Index And Options Market","USD"
 
