﻿iShares MSCI Europe ESG Screened UCITS ETF EUR (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"TEMN","TEMENOS AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HSN","HANSEN TECHNOLOGIES LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,00","-","-"
"MOVE","MEDACTA GROUP SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"FAGR","FAGRON NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","FIVERR INTERNATIONAL LTD","-","0,00","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"PNE3","PNE AG","Aktien","0,00","Deutschland","Xetra"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"ARYN","ARYZTA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0,00","-","-"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,00","Deutschland","Xetra"
"-","WALKME LTD","-","0,00","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,00","Irland","London Stock Exchange"
"AMS","AMS AG","Aktien","0,00","Österreich","SIX Swiss Exchange"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","MONTANA N AG","-","0,00","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"-","INWIDO","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"BRKN","BURKHALTER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"STO3","STO PREF","Aktien","0,00","Deutschland","Xetra"
"TBCG","TBC BANK GROUP PLC","Aktien","0,00","Georgien","London Stock Exchange"
"METN","METALL ZUG AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"MTU","MANITOU BF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SESG","SES SA FDR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"HEI","HEICO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6455","MORITA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TEP","TELECOM PLUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VCX","VICINITY CENTRES","Aktien","0,00","Australien","Asx - All Markets"
"DHI","D R HORTON INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SOF","SOFINA SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"SOI","SOITEC SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CRSP","CRISPR THERAPEUTICS AG","Aktien","0,00","Schweiz","NASDAQ"
"TJX","TJX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GDRX","GOODRX HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"COA","COATS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"ASML","ASML HOLDING NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"SL","SANLORENZO","Aktien","0,00","Italien","Borsa Italiana"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Anleihen","0,00","Deutschland","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"LONN","LONZA GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0,00","Italien","Borsa Italiana"
"DG","VINCI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0,00","-","-"
"-","SOL SPA COMMON STOCK EUR.52","-","0,00","-","-"
"EL","ESSILORLUXOTTICA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"DAN","DANIELI","Aktien","0,00","Italien","Borsa Italiana"
"SCF","SALCEF GROUP","Aktien","0,00","Italien","Borsa Italiana"
"IF","BANCA IFIS","Aktien","0,00","Italien","Borsa Italiana"
"ASC","ASCOPIAVE","Aktien","0,00","Italien","Borsa Italiana"
"4680","ROUND ONE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"SAAB B","SAAB B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"AWC","ALUMINA LTD","Aktien","0,00","Australien","Asx - All Markets"
"CE","CREDITO EMILIANO","Aktien","0,00","Italien","Borsa Italiana"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"PDX","PARADOX INTERACTIVE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0,00","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,00","-","-"
"MARR","MARR","Aktien","0,00","Italien","Borsa Italiana"
"VOLV A","VOLVO CLASS A","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"CEM","CEMENTIR HOLDING NV","Aktien","0,00","Italien","Borsa Italiana"
"OCI","OCI NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"INDT","INDUTRADE","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ANIM","ANIMA HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","PHARMING GROUP NV","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"MAP","MAPFRE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0,00","-","-"
