﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FORN","FORBO HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"1COV","COVESTRO AG","Aktien","0.01","Deutschland","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.01","Österreich","-"
"-","ALPHA HPA LTD COMMON STOCK","-","0.01","-","-"
"IMCD","IMCD NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.01","Japan","-"
"SAB","BANCO DE SABADELL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"SKA B","SKANSKA B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"-","TROAX GROUP","-","0.01","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"XYL","XYLEM INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EPI A","EPIROC CLASS A","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"RIEN","RIETER HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"AUTN","AUTONEUM HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.01","-","-"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0.01","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"TXGN","TX GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CAG","CONAGRA BRANDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RO","ROCHE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"EMMN","EMMI AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.01","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.01","Australien","-"
"HUBN","HUBER & SUHNER AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"RAND","RANDSTAD HOLDING","Aktien","0.00","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligationen (FI)","0.00","Japan","-"
"-","WALKME LTD","-","0.00","-","-"
"-","MONTANA N AG","-","0.00","-","-"
"HAB","HAMBORNER REIT AG","Aktien","0.00","Deutschland","Xetra"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.00","Irland","SIX Swiss Exchange"
"AKE","ARKEMA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"LEON","LEONTEQ AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BELL","BELL FOOD GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BRKN","BURKHALTER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"STO3","STO PREF","Aktien","0.00","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NLFSK","NILFISK HOLDING","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"LI","KLEPIERRE REIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DRI","1&1 DRILLISCH AG","Aktien","0.00","Deutschland","Xetra"
"9433","KDDI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AURINIA PHARMACEUTICALS INC","-","0.00","-","-"
"-","PETROTAL CORP","-","0.00","-","-"
"STO","SANTOS LTD","Aktien","0.00","Australien","Asx - All Markets"
"NTA","NETAPP INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.00","Australien","Asx - All Markets"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"QRVO","QORVO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Aktien","0.00","Schweiz","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #25","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PCAR","PACCAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"HLMA","HALMA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0.00","Italien","Borsa Italiana"
"CXB","CALIBRE MINING CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SDIP B","SDIPTECH","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"ARGX","ARGENX","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Brussels"
"SL","SANLORENZO","Aktien","0.00","Italien","Borsa Italiana"
"-","ENGCON AB COMMON STOCK SEK.14","-","0.00","-","-"
"NETC","NETCOMPANY GROUP","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","TRUECALLER AB B COMMON STOCK SEK.002","-","0.00","-","-"
"-","US TREASURY N/B 04/26 4.875","-","0.00","-","-"
"CEM","CEMENTIR HOLDING NV","Aktien","0.00","Italien","Borsa Italiana"
"-","FORMYCON AG COMMON STOCK","-","0.00","-","-"
"BGN","BANCA GENERALI","Aktien","0.00","Italien","Borsa Italiana"
"DAN","DANIELI","Aktien","0.00","Italien","Borsa Italiana"
"GLPG","GALAPAGOS NV","Aktien","0.00","Belgien","Euronext Amsterdam"
"IF","BANCA IFIS","Aktien","0.00","Italien","Borsa Italiana"
"6104","SHIBAURA MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MTRS","MUNTERS GROUP","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","BONESUPPORT HOLDING","-","0.00","-","-"
"-","PHARMING GROUP NV","-","0.00","-","-"
"SPNO","SPAR NORD BANK","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TOKMAN","TOKMANNI GROUP CORPORATION CORP","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"BFF","BFF BANK","Aktien","0.00","Italien","Borsa Italiana"
"MARR","MARR","Aktien","0.00","Italien","Borsa Italiana"
"SRBNK","SPAREBANK SR-BANK","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","TECHNOPROBE SPA COMMON STOCK","-","0.00","-","-"
"MT","MAIRE TECNIMONT","Aktien","0.00","Italien","Borsa Italiana"
"GVS","GVS","Aktien","0.00","Italien","Borsa Italiana"
"RWAY","RAI WAY SPA","Aktien","0.00","Italien","Borsa Italiana"
"ANIM","ANIMA HOLDING","Aktien","0.00","Italien","Borsa Italiana"
"-","CADELER A/S COMMON STOCK DKK1.0","-","0.00","-","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"RATO B","RATOS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"SCYR","SACYR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WBD","WEBUILD","Aktien","0.00","Italien","Borsa Italiana"
"EN3","ENBRIDGE INC","Aktien","0.00","Kanada","Boerse Berlin"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FCT","FINCANTIERI SPA","Aktien","0.00","Italien","Borsa Italiana"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"TEL2 B","TELE2 B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"DOW","DOWNER EDI LTD","Aktien","0.00","Australien","Asx - All Markets"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.00","Spanien","Bolsa De Madrid"
