﻿iShares MSCI United Kingdom Small-Cap ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"25/Jan/2012"
Shares Outstanding,"1’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KIE","KIER GROUP PLC","Industrials","Equity","72’661.54","0.18","72’661.54","43’241.00","1.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","72’421.75","0.18","72’421.75","30’409.00","2.38","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Equity","70’274.58","0.18","70’274.58","24’359.00","2.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Health Care","Equity","70’074.22","0.18","70’074.22","56’902.00","1.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","69’618.36","0.17","69’618.36","48’013.00","1.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","69’535.16","0.17","69’535.16","61’362.00","1.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","69’523.20","0.17","69’523.20","4’931.00","14.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","69’459.49","0.17","69’459.49","71’301.00","0.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JSG","JOHNSON SERVICE GROUP PLC","Industrials","Equity","69’315.70","0.17","69’315.70","42’714.00","1.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HTG","HUNTING PLC","Energy","Equity","68’809.40","0.17","68’809.40","15’350.00","4.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","67’388.20","0.17","67’388.20","34’543.00","1.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Real Estate","Equity","67’136.82","0.17","67’136.82","79’669.00","0.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RWS","RWS HOLDINGS PLC","Industrials","Equity","65’527.91","0.16","65’527.91","30’320.00","2.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ESNT","ESSENTRA PLC","Materials","Equity","64’507.95","0.16","64’507.95","29’172.00","2.21","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IPO","IP GROUP PLC","Financials","Equity","63’201.13","0.16","63’201.13","105’264.00","0.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Consumer Discretionary","Equity","62’594.75","0.16","62’594.75","10’018.00","6.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","62’434.73","0.16","62’434.73","64’090.00","0.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SQZ","SERICA ENERGY PLC","Energy","Equity","61’348.16","0.15","61’348.16","26’341.00","2.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PAF","PAN AFRICAN RESOURCES PLC","Materials","Equity","60’451.03","0.15","60’451.03","199’495.00","0.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"N91","NINETY ONE PLC","Financials","Equity","60’373.85","0.15","60’373.85","28’581.00","2.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financials","Equity","59’368.49","0.15","59’368.49","8’764.00","6.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","59’181.60","0.15","59’181.60","34’101.00","1.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","57’790.02","0.15","57’790.02","29’623.00","1.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","57’676.91","0.14","57’676.91","24’778.00","2.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GROW","MOLTEN VENTURES PLC","Financials","Equity","57’529.04","0.14","57’529.04","16’438.00","3.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ATYM","ATALAYA MINING PLC","Materials","Equity","56’793.49","0.14","56’793.49","10’204.00","5.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Financials","Equity","56’553.09","0.14","56’553.09","10’138.00","5.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DOCS","DR. MARTENS PLC","Consumer Discretionary","Equity","55’813.33","0.14","55’813.33","58’650.00","0.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrials","Equity","55’667.06","0.14","55’667.06","60’651.00","0.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Equity","55’597.34","0.14","55’597.34","6’578.00","8.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TLW","TULLOW OIL PLC","Energy","Equity","54’939.10","0.14","54’939.10","120’870.00","0.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RWI","RENEWI PLC","Industrials","Equity","53’076.47","0.13","53’076.47","7’529.00","7.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AWE","ALPHAWAVE IP GROUP PLC","Information Technology","Equity","52’867.73","0.13","52’867.73","33’089.00","1.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NCC","NCC GROUP PLC","Information Technology","Equity","52’742.35","0.13","52’742.35","31’063.00","1.70","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","52’654.34","0.13","52’654.34","53’162.00","0.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Health Care","Equity","52’335.85","0.13","52’335.85","22’068.00","2.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VLX","VOLEX PLC","Industrials","Equity","52’063.31","0.13","52’063.31","12’953.00","4.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MRL","MARLOWE PLC","Industrials","Equity","51’109.01","0.13","51’109.01","8’330.00","6.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AFM","ALPHA FINANCIAL MARKETS CONSULTING","Industrials","Equity","49’367.45","0.12","49’367.45","11’769.00","4.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","46’978.80","0.12","46’978.80","56’589.00","0.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"THG","THG PLC","Consumer Discretionary","Equity","46’904.64","0.12","46’904.64","58’991.00","0.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WIX","WICKES GROUP PLC","Consumer Discretionary","Equity","46’312.98","0.12","46’312.98","25’403.00","1.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CAML","CENTRAL ASIA METALS PLC","Materials","Equity","45’957.39","0.12","45’957.39","17’436.00","2.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AO.","AO WORLD","Consumer Discretionary","Equity","44’181.14","0.11","44’181.14","33’287.00","1.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Equity","43’994.79","0.11","43’994.79","45’336.00","0.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FORT","FORTERRA PLC","Materials","Equity","42’331.68","0.11","42’331.68","20’539.00","2.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MEGP","ME GROUP INTERNATIONAL PLC","Consumer Discretionary","Equity","42’239.75","0.11","42’239.75","21’110.00","2.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HFD","HALFORDS GROUP PLC","Consumer Discretionary","Equity","42’048.31","0.11","42’048.31","22’239.00","1.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","40’974.36","0.10","40’974.36","40’802.00","1.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FDM","FDM GROUP HOLDINGS PLC","Information Technology","Equity","40’605.51","0.10","40’605.51","9’386.00","4.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ABDP","AB DYNAMICS PLC","Consumer Discretionary","Equity","40’591.07","0.10","40’591.07","1’791.00","22.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"YNGA","YOUNG AND COS BREWERY PLC","Consumer Discretionary","Equity","40’401.07","0.10","40’401.07","3’279.00","12.32","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","40’050.51","0.10","40’050.51","43’107.00","0.93","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Consumer Discretionary","Equity","38’932.30","0.10","38’932.30","20’980.00","1.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TM17","TEAM 17 GROUP PLC","Communication","Equity","38’930.35","0.10","38’930.35","11’958.00","3.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FDP","FD TECHNOLOGIES PLC","Information Technology","Equity","38’645.98","0.10","38’645.98","2’415.00","16.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"888","888 HOLDINGS PLC","Consumer Discretionary","Equity","38’584.53","0.10","38’584.53","36’338.00","1.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","36’055.01","0.09","36’055.01","34’320.00","1.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GGP","GREATLAND GOLD PLC","Materials","Equity","35’695.49","0.09","35’695.49","471’196.00","0.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MCG","MOBICO GROUP PLC","Industrials","Equity","34’720.63","0.09","34’720.63","50’052.00","0.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HOME","HOME REIT PLC","Real Estate","Equity","34’542.31","0.09","34’542.31","103’572.00","0.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PZC","PZ CUSSONS PLC","Consumer Staples","Equity","31’033.24","0.08","31’033.24","24’298.00","1.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ITM","ITM POWER PLC","Industrials","Equity","30’344.43","0.08","30’344.43","47’564.00","0.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CPI","CAPITA PLC","Industrials","Equity","28’973.13","0.07","28’973.13","172’163.00","0.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CWR","CERES POWER HOLDINGS PLC","Industrials","Equity","28’720.28","0.07","28’720.28","12’821.00","2.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BOO","BOOHOO GROUP PLC","Consumer Discretionary","Equity","27’040.18","0.07","27’040.18","64’617.00","0.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Information Technology","Equity","25’973.56","0.07","25’973.56","12’032.00","2.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHI","SIG PLC","Industrials","Equity","23’716.93","0.06","23’716.93","72’432.00","0.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RNK","RANK GROUP PLC","Consumer Discretionary","Equity","23’326.95","0.06","23’326.95","22’178.00","1.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ASC","ASOS PLC","Consumer Discretionary","Equity","20’349.74","0.05","20’349.74","4’860.00","4.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","20’034.40","0.05","20’034.40","16’000.00","125.21","United Kingdom","-","USD","0.80","GBP","02/Aug/2016"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","20’000.00","0.05","20’000.00","20’000.00","1.00","United States","-","USD","1.00","USD","-"
"FXPO","FERREXPO PLC","Materials","Equity","18’993.50","0.05","18’993.50","29’801.00","0.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","16’731.44","0.04","16’731.44","16’099.00","1.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VANQ","VANQUIS BANKING GROUP PLC","Financials","Equity","15’719.63","0.04","15’719.63","26’209.00","0.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VCP","VICTORIA PLC","Consumer Discretionary","Equity","14’838.17","0.04","14’838.17","6’077.00","2.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’870.74","0.01","3’870.74","3’620.00","106.93","European Union","-","USD","0.94","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’027.08","0.00","1’027.08","942.00","109.03","Switzerland","-","USD","0.92","CHF","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","655.11","0.00","655.11","655.00","100.00","United States","-","USD","1.00","USD","-"
"FIN","FINABLR PLC","Industrials","Equity","0.77","0.00","0.77","61’710.00","0.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"YBYM4","FTSE 250 MID LIF (Y2) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","402’200.60","8.00","25’137.42","-","IFLL","USD","0.80","GBP","-"
 
