﻿iShares China Large Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HEIA","HEINEKEN NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"-","TREASURY NOTE","-","0,03","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,03","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6266","TAZMO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"9987","SUZUKEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"9045","KEIHAN HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"4565","SOSEI GROUP CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,02","Japan","London Stock Exchange"
"STERV","STORA ENSO CLASS R","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,02","Japan","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Anleihen","0,02","Japan","London Stock Exchange"
"HOLX","HOLOGIC INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AGR","AVANGRID INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0,02","Australien","Asx - All Markets"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8012","NAGASE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"UPM","UPM-KYMMENE","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"4023","KUREHA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"6235","OPTORUN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0,01","-","-"
"KBR","KBR INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3591","WACOAL HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ALB","ALBEMARLE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8267","AEON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,01","Japan","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","0,01","Japan","London Stock Exchange"
"6501","HITACHI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"6395","TADANO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,01","-","-"
"-","Seadrill Ltd","-","0,01","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DIE","DIETEREN (D) SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,01","-","-"
"NTRA","NATERA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"APLS","APELLIS PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6473","JTEKT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BWXT","BWX TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,01","-","-"
"M","MACYS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7013","IHI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WRK","WESTROCK","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GIVN","GIVAUDAN SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"4631","DIC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/24 0","-","0,01","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"7974","NINTENDO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HXL","HEXCEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"MDU","MDU RESOURCES GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TXG","10X GENOMICS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OUT1V","OUTOKUMPU","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"4755","RAKUTEN GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IP","INTERPUMP GROUP","Aktien","0,00","Italien","Borsa Italiana"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PLNT","PLANET FITNESS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FCN","FTI CONSULTING INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FICO","FAIR ISAAC CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ZS","ZSCALER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aktien","0,00","Italien","Borsa Italiana"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0,00","Israel","Boerse Muenchen"
"MCK","MCKESSON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DE","DEERE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SWP","SWORD GROUP","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","AFYA LTD","-","0,00","-","-"
"6301","KOMATSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMBU B","AMBU CLASS B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"NVR","NVR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4554","FUJI PHARMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BA","BOEING","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KDP","KEURIG DR PEPPER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"NVCR","NOVOCURE LTD","Aktien","0,00","Jersey","NASDAQ"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"7552","HAPPINET CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OLN","OLIN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Anleihen","0,00","Japan","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"1803","SHIMIZU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Austria Republic Of (Government) (0% 31-","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"DG","DOLLAR GENERAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3315","NIPPON COKE & ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Cnova Nv","-","0,00","-","-"
"CTAS","CINTAS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"9983","FAST RETAILING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GEBN","GEBERIT AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3694","OPTIM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Linde Ord","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"RACE","FERRARI NV","Aktien","0,00","Italien","Borsa Italiana"
"-","France Republic Of (Government) (0% 18-S","-","0,00","-","-"
"-","MAPLEBEAR INC","-","0,00","-","-"
"TECN","TECAN GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"RHJ","ROBERT HALF INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"CCC3","COCA-COLA","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","Trane Technologies Plc","-","0,00","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,00","-","-"
"LVS","LAS VEGAS SANDS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLX","CLOROX","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,00","-","-"
"6920","LASERTEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"STZ","CONSTELLATION BRANDS INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PWR","QUANTA SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HNR1","HANNOVER RUECK","Aktien","0,00","Deutschland","Xetra"
"AJG","ARTHUR J GALLAGHER","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SY1","SYMRISE AG","Aktien","0,00","Deutschland","Xetra"
"ECL","ECOLAB INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AVY","AVERY DENNISON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","JAPAN POST BK CO LTD NPV ADR","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"MF","WENDEL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"VRSN","VERISIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"9435","HIKARI TSUSHIN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NTRS","NORTHERN TRUST CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"ALL","ALLSTATE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SW","SODEXO SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ARMK","ARAMARK","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VOW","VOLKSWAGEN AG","Aktien","0,00","Deutschland","Xetra"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ROST","ROSS STORES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0,00","-","-"
"AGS","AGEAS SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"LEN","LENNAR A CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EVO","EVOLUTION","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EXEL","EXELIXIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NXT","NEXT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
