﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ETR","ENTERGY CORP","Utilities","Equity","1,430,729.35","0.11","1,430,729.35","13,865.00","103.19","United States","New York Stock Exchange Inc.","USD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","1,423,284.16","0.11","1,423,284.16","30,227.00","47.09","Canada","Toronto Stock Exchange","CAD"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","1,397,956.04","0.11","1,397,956.04","117,641.00","11.88","India","National Stock Exchange Of India","INR"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","1,386,743.30","0.11","1,386,743.30","16,738.00","82.85","United States","New York Stock Exchange Inc.","USD"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","1,372,238.21","0.11","1,372,238.21","41,900.00","32.75","Japan","Tokyo Stock Exchange","JPY"
"INFY","INFOSYS LTD","Information Technology","Equity","1,360,912.65","0.11","1,360,912.65","80,384.00","16.93","India","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","1,354,329.38","0.11","1,354,329.38","16,607.00","81.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8630","SOMPO HOLDINGS INC","Financials","Equity","1,330,441.30","0.10","1,330,441.30","68,200.00","19.51","Japan","Tokyo Stock Exchange","JPY"
"CABK","CAIXABANK SA","Financials","Equity","1,326,270.26","0.10","1,326,270.26","265,638.00","4.99","Spain","Bolsa De Madrid","EUR"
"BALL","BALL CORP","Materials","Equity","1,321,831.62","0.10","1,321,831.62","20,673.00","63.94","United States","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","1,314,593.28","0.10","1,314,593.28","33,264.00","39.52","United States","New York Stock Exchange Inc.","USD"
"005490","POSCO","Materials","Equity","1,305,462.02","0.10","1,305,462.02","4,880.00","267.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Health Care","Equity","1,299,962.50","0.10","1,299,962.50","10,543.00","123.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6701","NEC CORP","Information Technology","Equity","1,278,943.45","0.10","1,278,943.45","17,900.00","71.45","Japan","Tokyo Stock Exchange","JPY"
"WSP","WSP GLOBAL INC","Industrials","Equity","1,247,596.54","0.10","1,247,596.54","8,172.00","152.67","Canada","Toronto Stock Exchange","CAD"
"ILMN","ILLUMINA INC","Health Care","Equity","1,231,517.19","0.10","1,231,517.19","10,411.00","118.29","United States","NASDAQ","USD"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","1,230,297.85","0.10","1,230,297.85","204,131.00","6.03","Mexico","Bolsa Mexicana De Valores","MXN"
"2802","AJINOMOTO INC","Consumer Staples","Equity","1,219,130.32","0.10","1,219,130.32","34,200.00","35.65","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","1,213,045.17","0.10","1,213,045.17","25,500.00","47.57","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","1,211,677.60","0.10","1,211,677.60","30,500.00","39.73","Japan","Tokyo Stock Exchange","JPY"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","1,203,566.92","0.09","1,203,566.92","320,284.00","3.76","Mexico","Bolsa Mexicana De Valores","MXN"
"GLE","SOCIETE GENERALE SA","Financials","Equity","1,194,767.07","0.09","1,194,767.07","46,493.00","25.70","France","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","1,183,504.80","0.09","1,183,504.80","39,824.00","29.72","France","Nyse Euronext - Euronext Paris","EUR"
"7733","OLYMPUS CORP","Health Care","Equity","1,183,107.56","0.09","1,183,107.56","83,000.00","14.25","Japan","Tokyo Stock Exchange","JPY"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","1,179,867.94","0.09","1,179,867.94","762,000.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"WAT","WATERS CORP","Health Care","Equity","1,179,001.68","0.09","1,179,001.68","3,876.00","304.18","United States","New York Stock Exchange Inc.","USD"
"NOKIA","NOKIA","Information Technology","Equity","1,178,616.82","0.09","1,178,616.82","350,827.00","3.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","1,165,507.64","0.09","1,165,507.64","125,997.00","9.25","Taiwan","Taiwan Stock Exchange","TWD"
"FER","FERROVIAL","Industrials","Equity","1,157,041.47","0.09","1,157,041.47","32,433.00","35.67","Spain","Bolsa De Madrid","EUR"
"SWED A","SWEDBANK","Financials","Equity","1,155,854.18","0.09","1,155,854.18","60,120.00","19.23","Sweden","Nasdaq Omx Nordic","SEK"
"UPM","UPM-KYMMENE","Materials","Equity","1,155,384.28","0.09","1,155,384.28","34,995.00","33.02","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"6326","KUBOTA CORP","Industrials","Equity","1,122,695.68","0.09","1,122,695.68","71,000.00","15.81","Japan","Tokyo Stock Exchange","JPY"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","1,119,497.78","0.09","1,119,497.78","24,605.00","45.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8604","NOMURA HOLDINGS INC","Financials","Equity","1,117,823.41","0.09","1,117,823.41","192,900.00","5.79","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","1,115,912.84","0.09","1,115,912.84","91,000.00","12.26","Japan","Tokyo Stock Exchange","JPY"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","1,111,435.56","0.09","1,111,435.56","2,759.00","402.84","United States","New York Stock Exchange Inc.","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","1,102,560.24","0.09","1,102,560.24","97,953.00","11.26","Australia","Asx - All Markets","AUD"
"FSR","FIRSTRAND LTD","Financials","Equity","1,084,543.75","0.09","1,084,543.75","349,432.00","3.10","South Africa","Johannesburg Stock Exchange","ZAR"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","1,071,401.21","0.08","1,071,401.21","223,109.00","4.80","Taiwan","Taiwan Stock Exchange","TWD"
"GFI","GOLD FIELDS LTD","Materials","Equity","1,037,333.28","0.08","1,037,333.28","58,592.00","17.70","South Africa","Johannesburg Stock Exchange","ZAR"
"AV.","AVIVA PLC","Financials","Equity","1,025,048.68","0.08","1,025,048.68","180,739.00","5.67","United Kingdom","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","1,016,370.42","0.08","1,016,370.42","103,287.00","9.84","Sweden","Nasdaq Omx Nordic","SEK"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","1,013,229.98","0.08","1,013,229.98","528,907.00","1.92","India","National Stock Exchange Of India","INR"
"ERIC B","ERICSSON B","Information Technology","Equity","1,009,151.64","0.08","1,009,151.64","202,118.00","4.99","Sweden","Nasdaq Omx Nordic","SEK"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","1,002,930.27","0.08","1,002,930.27","187,880.00","5.34","Brazil","XBSP","BRL"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","1,000,259.36","0.08","1,000,259.36","27,122.00","36.88","China","New York Stock Exchange Inc.","USD"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","969,975.12","0.08","969,975.12","3,485.00","278.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"K","KELLANOVA","Consumer Staples","Equity","969,618.51","0.08","969,618.51","17,293.00","56.07","United States","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energy","Equity","963,946.85","0.08","963,946.85","61,400.00","15.70","Japan","Tokyo Stock Exchange","JPY"
"MONC","MONCLER","Consumer Discretionary","Equity","948,925.03","0.07","948,925.03","13,505.00","70.26","Italy","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrials","Equity","944,232.40","0.07","944,232.40","18,236.00","51.78","Italy","Borsa Italiana","EUR"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","942,539.85","0.07","942,539.85","43,500.00","21.67","Japan","Tokyo Stock Exchange","JPY"
"OC","OWENS CORNING","Industrials","Equity","942,213.60","0.07","942,213.60","5,784.00","162.90","United States","New York Stock Exchange Inc.","USD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","938,949.53","0.07","938,949.53","32,113.00","29.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","935,969.58","0.07","935,969.58","7,371.00","126.98","United States","New York Stock Exchange Inc.","USD"
"AENA","AENA SME SA","Industrials","Equity","935,147.68","0.07","935,147.68","5,047.00","185.29","Spain","Bolsa De Madrid","EUR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","935,161.41","0.07","935,161.41","634,221.00","1.47","Taiwan","Taiwan Stock Exchange","TWD"
"2","CLP HOLDINGS LTD","Utilities","Equity","926,265.25","0.07","926,265.25","120,000.00","7.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","920,388.32","0.07","920,388.32","165,408.00","5.56","United Kingdom","London Stock Exchange","GBP"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","919,352.59","0.07","919,352.59","348,307.00","2.64","Brazil","XBSP","BRL"
"BXB","BRAMBLES LTD","Industrials","Equity","916,212.34","0.07","916,212.34","91,234.00","10.04","Australia","Asx - All Markets","AUD"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","906,688.34","0.07","906,688.34","87,990.00","10.30","United Kingdom","London Stock Exchange","GBP"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","903,905.50","0.07","903,905.50","39,519.00","22.87","Sweden","Nasdaq Omx Nordic","SEK"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","897,945.16","0.07","897,945.16","10,052.00","89.33","United States","New York Stock Exchange Inc.","USD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","895,298.24","0.07","895,298.24","745,749.00","1.20","Taiwan","Taiwan Stock Exchange","TWD"
"SGSN","SGS SA","Industrials","Equity","893,885.38","0.07","893,885.38","10,023.00","89.18","Switzerland","SIX Swiss Exchange","CHF"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","892,679.90","0.07","892,679.90","47,635.00","18.74","United States","NASDAQ","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","884,990.84","0.07","884,990.84","8,667.00","102.11","Germany","Xetra","EUR"
"INF","INFORMA PLC","Communication","Equity","884,051.49","0.07","884,051.49","90,265.00","9.79","United Kingdom","London Stock Exchange","GBP"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","879,795.57","0.07","879,795.57","98,500.00","8.93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9101","NIPPON YUSEN","Industrials","Equity","873,144.74","0.07","873,144.74","33,400.00","26.14","Japan","Tokyo Stock Exchange","JPY"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","868,586.01","0.07","868,586.01","28,260.00","30.74","Switzerland","SIX Swiss Exchange","CHF"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","868,388.88","0.07","868,388.88","70,258.00","12.36","United States","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","857,817.07","0.07","857,817.07","83,289.00","10.30","Australia","Asx - All Markets","AUD"
"SOON","SONOVA HOLDING AG","Health Care","Equity","855,397.34","0.07","855,397.34","3,130.00","273.29","Switzerland","SIX Swiss Exchange","CHF"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","839,924.09","0.07","839,924.09","1,029,636.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","839,640.62","0.07","839,640.62","46,466.00","18.07","United States","New York Stock Exchange Inc.","USD"
"051910","LG CHEM LTD","Materials","Equity","839,618.92","0.07","839,618.92","3,101.00","270.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","828,909.71","0.07","828,909.71","47,017.00","17.63","United States","NASDAQ","USD"
"NN","NN GROUP NV","Financials","Equity","821,144.85","0.06","821,144.85","18,281.00","44.92","Netherlands","Euronext Amsterdam","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","816,626.68","0.06","816,626.68","126,295,398.00","0.65","Japan","-","JPY"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","806,344.37","0.06","806,344.37","873,150.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"NESTE","NESTE","Energy","Equity","787,121.21","0.06","787,121.21","28,245.00","27.87","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","785,804.80","0.06","785,804.80","44,648.00","17.60","United States","New York Stock Exchange Inc.","USD"
"EDEN","EDENRED","Financials","Equity","779,120.86","0.06","779,120.86","16,365.00","47.61","France","Nyse Euronext - Euronext Paris","EUR"
"SBK","STANDARD BANK GROUP","Financials","Equity","770,865.65","0.06","770,865.65","87,903.00","8.77","South Africa","Johannesburg Stock Exchange","ZAR"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","765,233.58","0.06","765,233.58","30,400.00","25.17","Japan","Tokyo Stock Exchange","JPY"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","760,170.51","0.06","760,170.51","25,113.00","30.27","United States","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","Information Technology","Equity","753,140.01","0.06","753,140.01","36,973.00","20.37","United States","NASDAQ","USD"
"NI","NISOURCE INC","Utilities","Equity","751,023.30","0.06","751,023.30","27,662.00","27.15","United States","New York Stock Exchange Inc.","USD"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","750,908.61","0.06","750,908.61","19,912.00","37.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4523","EISAI LTD","Health Care","Equity","748,235.75","0.06","748,235.75","19,600.00","38.18","Japan","Tokyo Stock Exchange","JPY"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","744,446.97","0.06","744,446.97","194,795.00","3.82","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","737,214.17","0.06","737,214.17","14,048.00","52.48","Switzerland","SIX Swiss Exchange","CHF"
"SNAP","SNAP INC CLASS A","Communication","Equity","736,349.50","0.06","736,349.50","67,555.00","10.90","United States","New York Stock Exchange Inc.","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","726,665.43","0.06","726,665.43","183,280.00","3.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","713,256.83","0.06","713,256.83","92,264.00","7.73","Italy","Borsa Italiana","EUR"
"EQT","EQT","Financials","Equity","709,641.02","0.06","709,641.02","25,359.00","27.98","Sweden","Nasdaq Omx Nordic","SEK"
"AES","AES CORP","Utilities","Equity","708,691.26","0.06","708,691.26","43,909.00","16.14","United States","New York Stock Exchange Inc.","USD"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","708,648.74","0.06","708,648.74","4,191.00","169.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","702,784.01","0.06","702,784.01","1,256.00","559.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WEGE3","WEG SA","Industrials","Equity","702,689.54","0.06","702,689.54","96,333.00","7.29","Brazil","XBSP","BRL"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","698,040.87","0.05","698,040.87","95,785.00","7.29","India","National Stock Exchange Of India","INR"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","693,432.48","0.05","693,432.48","23,800.00","29.14","Japan","Tokyo Stock Exchange","JPY"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","688,060.07","0.05","688,060.07","57,552.00","11.96","United Kingdom","London Stock Exchange","GBP"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","674,258.63","0.05","674,258.63","369,935.00","1.82","Brazil","XBSP","BRL"
"035720","KAKAO CORP","Communication","Equity","670,231.89","0.05","670,231.89","19,819.00","33.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WPP","WPP PLC","Communication","Equity","667,784.05","0.05","667,784.05","70,366.00","9.49","United Kingdom","London Stock Exchange","GBP"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","667,291.71","0.05","667,291.71","96,000.00","6.95","Japan","Tokyo Stock Exchange","JPY"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","667,105.29","0.05","667,105.29","489,500.00","1.36","Malaysia","Bursa Malaysia","MYR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","663,030.21","0.05","663,030.21","23,469.00","28.25","United Kingdom","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financials","Equity","645,478.93","0.05","645,478.93","7,077.00","91.21","France","Nyse Euronext - Euronext Paris","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","637,701.37","0.05","637,701.37","10,582.00","60.26","United Kingdom","London Stock Exchange","GBP"
"4911","SHISEIDO LTD","Consumer Staples","Equity","636,777.34","0.05","636,777.34","24,800.00","25.68","Japan","Tokyo Stock Exchange","JPY"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","632,716.49","0.05","632,716.49","62,539.00","10.12","India","National Stock Exchange Of India","INR"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","631,507.23","0.05","631,507.23","68,900.00","9.17","Japan","Tokyo Stock Exchange","JPY"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","631,388.80","0.05","631,388.80","762,490.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","630,790.58","0.05","630,790.58","41,029.00","15.37","Sweden","Nasdaq Omx Nordic","SEK"
"2002","CHINA STEEL CORP","Materials","Equity","626,635.91","0.05","626,635.91","832,580.00","0.75","Taiwan","Taiwan Stock Exchange","TWD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","621,281.49","0.05","621,281.49","150,713.00","4.12","Australia","Asx - All Markets","AUD"
"9532","OSAKA GAS LTD","Utilities","Equity","615,355.47","0.05","615,355.47","29,400.00","20.93","Japan","Tokyo Stock Exchange","JPY"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","614,032.00","0.05","614,032.00","17,784.00","34.53","Canada","Toronto Stock Exchange","CAD"
"SRG","SNAM","Utilities","Equity","605,274.10","0.05","605,274.10","134,783.00","4.49","Italy","Borsa Italiana","EUR"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","603,255.35","0.05","603,255.35","38,177.00","15.80","New Zealand","New Zealand Exchange Ltd","NZD"
"028260","SAMSUNG C&T CORP","Industrials","Equity","598,195.62","0.05","598,195.62","5,977.00","100.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CA","CARREFOUR SA","Consumer Staples","Equity","598,011.01","0.05","598,011.01","36,017.00","16.60","France","Nyse Euronext - Euronext Paris","EUR"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","597,631.35","0.05","597,631.35","824,000.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","597,306.33","0.05","597,306.33","828,374,285.00","0.07","Korea (South)","-","KRW"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","595,792.50","0.05","595,792.50","8,227.00","72.42","India","National Stock Exchange Of India","INR"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","595,283.73","0.05","595,283.73","42,857.00","13.89","United States","NASDAQ","USD"
"SUZB3","SUZANO SA","Materials","Equity","594,132.50","0.05","594,132.50","51,193.00","11.61","Brazil","XBSP","BRL"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","587,567.68","0.05","587,567.68","40,044.00","14.67","Italy","Borsa Italiana","EUR"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","587,564.20","0.05","587,564.20","41,051.00","14.31","India","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Health Care","Equity","583,864.86","0.05","583,864.86","35,471.00","16.46","India","National Stock Exchange Of India","INR"
"STN","STANTEC INC","Industrials","Equity","577,721.36","0.05","577,721.36","7,275.00","79.41","Canada","Toronto Stock Exchange","CAD"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","576,841.14","0.05","576,841.14","109,906.00","5.25","Taiwan","Taiwan Stock Exchange","TWD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","572,194.36","0.05","572,194.36","294,400.00","1.94","Thailand","Stock Exchange Of Thailand","THB"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","571,320.05","0.04","571,320.05","3,295.00","173.39","United States","New York Stock Exchange Inc.","USD"
"SAB","BANCO DE SABADELL SA","Financials","Equity","567,454.50","0.04","567,454.50","369,586.00","1.54","Spain","Bolsa De Madrid","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","564,966.05","0.04","564,966.05","45,262.00","12.48","United Kingdom","London Stock Exchange","GBP"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","561,825.25","0.04","561,825.25","9,695.00","57.95","United States","New York Stock Exchange Inc.","USD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","555,828.62","0.04","555,828.62","13,517.00","41.12","Spain","Bolsa De Madrid","EUR"
"7936","ASICS CORP","Consumer Discretionary","Equity","552,753.01","0.04","552,753.01","12,782.00","43.24","Japan","Tokyo Stock Exchange","JPY"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","549,829.92","0.04","549,829.92","695,000.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"BVI","BUREAU VERITAS SA","Industrials","Equity","544,758.35","0.04","544,758.35","19,182.00","28.40","France","Nyse Euronext - Euronext Paris","EUR"
"K","KINROSS GOLD CORP","Materials","Equity","542,520.46","0.04","542,520.46","84,732.00","6.40","Canada","Toronto Stock Exchange","CAD"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","541,453.56","0.04","541,453.56","37,300.00","14.52","Japan","Tokyo Stock Exchange","JPY"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","538,145.34","0.04","538,145.34","811,226.00","0.66","Taiwan","Taiwan Stock Exchange","TWD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","533,980.88","0.04","533,980.88","7,912.00","67.49","United States","NASDAQ","USD"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","533,015.48","0.04","533,015.48","43,224.00","12.33","United Kingdom","London Stock Exchange","GBP"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","532,492.32","0.04","532,492.32","91,300.00","5.83","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industrials","Equity","531,371.93","0.04","531,371.93","32,588.00","16.31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","528,606.18","0.04","528,606.18","559,600.00","0.94","Thailand","Stock Exchange Of Thailand","THB"
"AKRBP","AKER BP","Energy","Equity","527,626.75","0.04","527,626.75","20,307.00","25.98","Norway","Oslo Bors Asa","NOK"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","519,935.08","0.04","519,935.08","20,370.00","25.52","United Kingdom","London Stock Exchange","GBP"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","513,956.87","0.04","513,956.87","22,000.00","23.36","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","504,865.67","0.04","504,865.67","32,000.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","498,397.08","0.04","498,397.08","109,800.00","4.54","Japan","Tokyo Stock Exchange","JPY"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","497,253.65","0.04","497,253.65","201,100.00","2.47","Singapore","Singapore Exchange","SGD"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","497,114.51","0.04","497,114.51","279,200.00","1.78","Thailand","Stock Exchange Of Thailand","THB"
"WIPRO","WIPRO LTD","Information Technology","Equity","496,196.27","0.04","496,196.27","92,462.00","5.37","India","National Stock Exchange Of India","INR"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","494,795.95","0.04","494,795.95","12,915.00","38.31","United Kingdom","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","494,305.68","0.04","494,305.68","28,856.00","17.13","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","493,415.67","0.04","493,415.67","32,800.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","492,567.16","0.04","492,567.16","67,793.00","7.27","Brazil","XBSP","BRL"
"BN4","KEPPEL LTD","Industrials","Equity","489,958.18","0.04","489,958.18","97,200.00","5.04","Singapore","Singapore Exchange","SGD"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","488,140.56","0.04","488,140.56","7,236.00","67.46","United States","New York Stock Exchange Inc.","USD"
"ABN","ABN AMRO BANK NV","Financials","Equity","486,838.85","0.04","486,838.85","29,425.00","16.55","Netherlands","Euronext Amsterdam","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","486,779.67","0.04","486,779.67","23,086.00","21.09","Switzerland","SIX Swiss Exchange","CHF"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","484,970.26","0.04","484,970.26","7,391.00","65.62","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","482,707.44","0.04","482,707.44","422,800.00","1.14","Thailand","Stock Exchange Of Thailand","THB"
"DVA","DAVITA INC","Health Care","Equity","480,309.32","0.04","480,309.32","3,763.00","127.64","United States","New York Stock Exchange Inc.","USD"
"SMDS","SMITH (DS) PLC","Materials","Equity","478,312.58","0.04","478,312.58","96,716.00","4.95","United Kingdom","London Stock Exchange","GBP"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","466,014.27","0.04","466,014.27","311,700.00","1.50","Thailand","Stock Exchange Of Thailand","THB"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","463,719.54","0.04","463,719.54","9,699.00","47.81","Netherlands","Euronext Amsterdam","EUR"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","463,349.63","0.04","463,349.63","162,893.00","2.84","Australia","Asx - All Markets","AUD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","463,143.56","0.04","463,143.56","1,127,000.00","0.41","Taiwan","Taiwan Stock Exchange","TWD"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","458,237.31","0.04","458,237.31","12,122.00","37.80","Germany","Xetra","EUR"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","448,617.40","0.04","448,617.40","151,335.00","2.96","Taiwan","Taiwan Stock Exchange","TWD"
