﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4768","OTSUKA CORP","Information Technology","Equity","1’273’649.15","0.12","1’273’649.15","63’000.00","20.22","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","1’269’153.76","0.12","1’269’153.76","39’100.00","32.46","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","1’268’071.92","0.12","1’268’071.92","74’412.00","17.04","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","1’206’260.31","0.12","1’206’260.31","143’200.00","8.42","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","1’205’025.06","0.12","1’205’025.06","33’500.00","35.97","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","1’202’832.01","0.12","1’202’832.01","30’100.00","39.96","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1’178’593.37","0.11","1’178’593.37","340.00","3’466.45","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","1’165’073.57","0.11","1’165’073.57","127’000.00","9.17","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","1’133’038.64","0.11","1’133’038.64","1’191.00","951.33","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","1’128’486.98","0.11","1’128’486.98","61’800.00","18.26","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","1’125’776.56","0.11","1’125’776.56","1’113.00","1’011.48","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","1’106’679.39","0.11","1’106’679.39","75’400.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","1’105’513.34","0.11","1’105’513.34","1’850.00","597.57","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","1’102’757.57","0.11","1’102’757.57","51’190.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","1’065’204.20","0.10","1’065’204.20","30’100.00","35.39","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","1’057’657.95","0.10","1’057’657.95","23’633.00","44.75","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","1’057’052.87","0.10","1’057’052.87","30’700.00","34.43","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","1’054’332.74","0.10","1’054’332.74","622.00","1’695.07","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","1’028’934.52","0.10","1’028’934.52","87’900.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","1’027’397.57","0.10","1’027’397.57","19’970.00","51.45","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","1’021’404.69","0.10","1’021’404.69","37’100.00","27.53","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","1’012’780.60","0.10","1’012’780.60","1’236.00","819.40","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","1’011’096.52","0.10","1’011’096.52","26’400.00","38.30","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","1’002’383.19","0.10","1’002’383.19","53’400.00","18.77","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","996’240.39","0.10","996’240.39","85’107.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","972’213.42","0.09","972’213.42","103’000.00","9.44","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","958’253.84","0.09","958’253.84","6’000.00","159.71","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","954’642.66","0.09","954’642.66","71’813.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","936’155.21","0.09","936’155.21","33’900.00","27.62","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","916’559.90","0.09","916’559.90","8’905.00","102.93","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","885’744.87","0.09","885’744.87","113’800.00","7.78","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","880’750.20","0.08","880’750.20","29’800.00","29.56","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","877’450.28","0.08","877’450.28","60’100.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","876’559.42","0.08","876’559.42","40’100.00","21.86","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","865’885.85","0.08","865’885.85","44’100.00","19.63","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","859’884.88","0.08","859’884.88","24’100.00","35.68","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","833’441.94","0.08","833’441.94","145’174.00","5.74","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","824’852.38","0.08","824’852.38","30’800.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","820’452.71","0.08","820’452.71","37’500.00","21.88","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","814’006.47","0.08","814’006.47","65’300.00","12.47","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","777’458.37","0.07","777’458.37","10’700.00","72.66","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","770’289.41","0.07","770’289.41","52’000.00","14.81","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","769’381.41","0.07","769’381.41","36’900.00","20.85","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","721’742.28","0.07","721’742.28","40’700.00","17.73","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","720’807.11","0.07","720’807.11","39’300.00","18.34","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","545’073.57","0.05","545’073.57","84’282’000.00","0.65","Japan","-","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","544’942.93","0.05","544’942.93","43’300.00","12.59","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","356’980.31","0.03","356’980.31","67’200.00","5.31","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","157’039.26","0.02","157’039.26","126’182.00","124.46","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","22’650.72","0.00","22’650.72","22’651.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’536.65","0.00","1’536.65","1’442.00","106.56","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-1.41","0.00","-1.41","-1.00","106.56","European Union","-","EUR"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","10’560’840.74","61.00","17.31","-","Osaka Securities Exchange","JPY"
 
