﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9962","MISUMI GROUP INC","Industrie","Aktien","15.927,89","0,04","15.927,89","900,00","17,70","Japan","Tokyo Stock Exchange","JPY"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","15.867,54","0,04","15.867,54","65,00","244,12","Schweiz","SIX Swiss Exchange","CHF"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","15.611,45","0,04","15.611,45","300,00","52,04","Japan","Tokyo Stock Exchange","JPY"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","15.592,17","0,04","15.592,17","118,00","132,14","Kanada","Toronto Stock Exchange","CAD"
"SECU B","SECURITAS B","Industrie","Aktien","15.407,85","0,04","15.407,85","1.542,00","9,99","Schweden","Nasdaq Omx Nordic","SEK"
"1801","TAISEI CORP","Industrie","Aktien","15.383,62","0,04","15.383,62","400,00","38,46","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEICO CORP","Industrie","Aktien","15.332,92","0,04","15.332,92","73,00","210,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","15.232,98","0,04","15.232,98","11,00","1.384,82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","15.151,16","0,04","15.151,16","520,00","29,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","15.123,98","0,04","15.123,98","500,00","30,25","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","14.974,04","0,04","14.974,04","2.300,00","6,51","Japan","Tokyo Stock Exchange","JPY"
"SKF B","SKF B","Industrie","Aktien","14.775,09","0,04","14.775,09","702,00","21,05","Schweden","Nasdaq Omx Nordic","SEK"
"HUSQ B","HUSQVARNA","Industrie","Aktien","14.769,43","0,04","14.769,43","1.857,00","7,95","Schweden","Nasdaq Omx Nordic","SEK"
"6586","MAKITA CORP","Industrie","Aktien","14.614,44","0,04","14.614,44","500,00","29,23","Japan","Tokyo Stock Exchange","JPY"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","14.479,67","0,04","14.479,67","229,00","63,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","14.475,74","0,04","14.475,74","552,00","26,22","Schweden","Nasdaq Omx Nordic","SEK"
"3064","MONOTARO LTD","Industrie","Aktien","14.273,66","0,04","14.273,66","1.200,00","11,89","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","14.243,80","0,04","14.243,80","400,00","35,61","Japan","Tokyo Stock Exchange","JPY"
"GET","GETLINK","Industrie","Aktien","14.050,95","0,04","14.050,95","806,00","17,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","14.011,09","0,04","14.011,09","788,00","17,78","Schweden","Nasdaq Omx Nordic","SEK"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","13.941,69","0,04","13.941,69","2.900,00","4,81","Singapur","Singapore Exchange","SGD"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","13.797,14","0,04","13.797,14","42,00","328,50","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","13.785,13","0,04","13.785,13","154,00","89,51","Kanada","Toronto Stock Exchange","CAD"
"FGR","EIFFAGE SA","Industrie","Aktien","13.777,05","0,04","13.777,05","128,00","107,63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrie","Aktien","13.732,36","0,04","13.732,36","1.004,00","13,68","Kanada","Toronto Stock Exchange","CAD"
"9202","ANA HOLDINGS INC","Industrie","Aktien","13.615,15","0,04","13.615,15","700,00","19,45","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","13.594,70","0,04","13.594,70","700,00","19,42","Japan","Tokyo Stock Exchange","JPY"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","13.525,43","0,04","13.525,43","827,00","16,35","Kanada","Toronto Stock Exchange","CAD"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","13.498,98","0,04","13.498,98","967,00","13,96","Schweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","13.425,18","0,04","13.425,18","270,00","49,72","Niederlande","Euronext Amsterdam","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","13.424,76","0,04","13.424,76","16,00","839,05","Deutschland","Xetra","EUR"
"5332","TOTO LTD","Industrie","Aktien","13.361,68","0,04","13.361,68","500,00","26,72","Japan","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","13.321,79","0,04","13.321,79","5.406,00","2,46","Australien","Asx - All Markets","AUD"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","13.294,82","0,04","13.294,82","700,00","18,99","Japan","Tokyo Stock Exchange","JPY"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","13.148,52","0,04","13.148,52","1.799,00","7,31","Deutschland","Xetra","EUR"
"IMCD","IMCD NV","Industrie","Aktien","13.065,09","0,04","13.065,09","87,00","150,17","Niederlande","Euronext Amsterdam","EUR"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","12.997,96","0,04","12.997,96","3.405,00","3,82","Australien","Asx - All Markets","AUD"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","12.886,82","0,04","12.886,82","524,00","24,59","Schweden","Nasdaq Omx Nordic","SEK"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","12.837,44","0,04","12.837,44","77,00","166,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","12.600,97","0,04","12.600,97","517,00","24,37","Schweden","Nasdaq Omx Nordic","SEK"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","12.523,26","0,03","12.523,26","50,00","250,47","Schweiz","SIX Swiss Exchange","CHF"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","12.508,76","0,03","12.508,76","700,00","17,87","Japan","Tokyo Stock Exchange","JPY"
"RHI","ROBERT HALF","Industrie","Aktien","12.315,66","0,03","12.315,66","177,00","69,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INDT","INDUTRADE","Industrie","Aktien","12.268,82","0,03","12.268,82","521,00","23,55","Schweden","Nasdaq Omx Nordic","SEK"
"S51","SEATRIUM","Industrie","Aktien","12.216,62","0,03","12.216,62","174.672,00","0,07","Singapur","Singapore Exchange","SGD"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","11.953,14","0,03","11.953,14","500,00","23,91","Japan","Tokyo Stock Exchange","JPY"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","11.948,87","0,03","11.948,87","2.604,00","4,59","Neuseeland","New Zealand Exchange Ltd","NZD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","11.883,55","0,03","11.883,55","356,00","33,38","Kanada","Toronto Stock Exchange","CAD"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","11.772,04","0,03","11.772,04","400,00","29,43","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","11.673,36","0,03","11.673,36","248,00","47,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","11.655,81","0,03","11.655,81","474,00","24,59","Australien","Asx - All Markets","AUD"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","11.504,61","0,03","11.504,61","400,00","28,76","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","11.477,35","0,03","11.477,35","300,00","38,26","Japan","Tokyo Stock Exchange","JPY"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","11.341,30","0,03","11.341,30","326,00","34,79","Schweiz","SIX Swiss Exchange","CHF"
"5201","AGC INC","Industrie","Aktien","11.241,72","0,03","11.241,72","300,00","37,47","Japan","Tokyo Stock Exchange","JPY"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","11.187,98","0,03","11.187,98","2.443,00","4,58","Schweden","Nasdaq Omx Nordic","SEK"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","11.125,54","0,03","11.125,54","800,00","13,91","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","10.494,61","0,03","10.494,61","800,00","13,12","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","10.366,42","0,03","10.366,42","900,00","11,52","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","10.255,74","0,03","10.255,74","400,00","25,64","Japan","Tokyo Stock Exchange","JPY"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","10.088,62","0,03","10.088,62","382,00","26,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEP","TELEPERFORMANCE","Industrie","Aktien","9.569,88","0,03","9.569,88","92,00","104,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","9.546,23","0,03","9.546,23","7,00","1.363,75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","9.501,17","0,03","9.501,17","500,00","19,00","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","8.667,49","0,02","8.667,49","11.882,00","72,95","Kanada","-","CAD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","4.000,00","0,01","4.000,00","4.000,00","100,00","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","3.062,52","0,01","3.062,52","21.367,00","14,33","Dänemark","-","DKK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","3.046,78","0,01","3.046,78","4.661,00","65,37","Australien","-","AUD"
"CHF","CHF/USD","Cash und/oder Derivate","FX","1.980,46","0,01","1.980,46","495.070,00","1,00","Vereinigte Staaten","-","USD"
"SEK","SEK/USD","Cash und/oder Derivate","FX","1.158,49","0,00","1.158,49","2.273.986,00","1,00","Vereinigte Staaten","-","USD"
"SVITZR","SVITZER GROUP","Industrie","Aktien","445,46","0,00","445,46","14,00","31,82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGD","SGD/USD","Cash und/oder Derivate","FX","238,29","0,00","238,29","83.540,00","1,00","Vereinigte Staaten","-","USD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","189,21","0,00","189,21","319,00","59,28","Neuseeland","-","NZD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","25,41","0,00","25,41","424.750,00","1,00","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,78","0,00","0,78","1,00","106,89","Europäische Union","-","EUR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","76.372,50","3,00","5.091,50","-","Index And Options Market","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-590,19","0,00","-590,19","1.107.291,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","-52.736,48","-0,15","-52.736,48","-412.233,00","12,79","Hongkong","-","HKD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","-56.702,76","-0,16","-56.702,76","-77.019,00","73,62","Singapur","-","SGD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-193.789,92","-0,54","-193.789,92","-2.114.946,00","9,16","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-529.621,25","-1,48","-529.621,25","-483.809,00","109,47","Schweiz","-","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-1.151.935,84","-3,21","-1.151.935,84","-1.077.734,00","106,89","Europäische Union","-","EUR"
 
