﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","6,865,352.82","0.14","6,865,352.82","5,018,400.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KLBF","KALBE FARMA","Health Care","Equity","6,819,749.71","0.14","6,819,749.71","78,803,300.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","6,796,147.29","0.14","6,796,147.29","2,271,000.00","2.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","6,760,758.16","0.14","6,760,758.16","1,632,715.00","4.14","Mexico","Bolsa Mexicana De Valores","MXN"
"SBK","STANDARD BANK GROUP","Financials","Equity","6,692,007.64","0.14","6,692,007.64","757,722.00","8.83","South Africa","Johannesburg Stock Exchange","ZAR"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","6,615,278.54","0.14","6,615,278.54","1,494,000.00","4.43","Taiwan","Taiwan Stock Exchange","TWD"
"RAIL3","RUMO SA","Industrials","Equity","6,608,289.33","0.14","6,608,289.33","1,627,538.00","4.06","Brazil","XBSP","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","6,573,334.69","0.14","6,573,334.69","2,630,448.00","2.50","Brazil","XBSP","BRL"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","6,548,030.87","0.13","6,548,030.87","2,519,857.00","2.60","Chile","Santiago Stock Exchange","CLP"
"GGBR4","GERDAU PREF SA","Materials","Equity","6,477,727.60","0.13","6,477,727.60","1,714,914.00","3.78","Brazil","XBSP","BRL"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","6,471,675.14","0.13","6,471,675.14","19,965,500.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","6,469,764.87","0.13","6,469,764.87","1,244,108.00","5.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAXIS","MAXIS","Communication","Equity","6,467,060.69","0.13","6,467,060.69","8,778,300.00","0.74","Malaysia","Bursa Malaysia","MYR"
"003670","POSCO FUTURE M LTD","Industrials","Equity","6,417,643.65","0.13","6,417,643.65","31,955.00","200.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","6,409,075.23","0.13","6,409,075.23","411,795.00","15.56","India","National Stock Exchange Of India","INR"
"3988","BANK OF CHINA LTD H","Financials","Equity","6,399,474.22","0.13","6,399,474.22","14,749,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051910","LG CHEM LTD","Materials","Equity","6,383,177.81","0.13","6,383,177.81","23,291.00","274.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1010","RIYAD BANK","Financials","Equity","6,371,813.90","0.13","6,371,813.90","846,019.00","7.53","Saudi Arabia","Saudi Stock Exchange","SAR"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","6,369,549.85","0.13","6,369,549.85","12,999,495.00","0.49","India","National Stock Exchange Of India","INR"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","6,344,409.51","0.13","6,344,409.51","338,860.00","18.72","Taiwan","Taiwan Stock Exchange","TWD"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","6,311,855.72","0.13","6,311,855.72","232,460.00","27.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","6,288,058.04","0.13","6,288,058.04","452,005.00","13.91","India","National Stock Exchange Of India","INR"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","6,196,691.57","0.13","6,196,691.57","1,324,900.00","4.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2588","BOC AVIATION LTD","Industrials","Equity","6,178,176.50","0.13","6,178,176.50","774,600.00","7.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","6,140,606.24","0.13","6,140,606.24","1,010,745.00","6.08","India","National Stock Exchange Of India","INR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","6,063,179.27","0.12","6,063,179.27","745,189.00","8.14","Colombia","Bolsa De Valores De Colombia","COP"
"AMBANK","AMMB HOLDINGS","Financials","Equity","5,944,608.62","0.12","5,944,608.62","6,762,700.00","0.88","Malaysia","Bursa Malaysia","MYR"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","5,922,831.58","0.12","5,922,831.58","318,757.00","18.58","India","National Stock Exchange Of India","INR"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","5,907,210.44","0.12","5,907,210.44","35,784,911.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","5,901,794.91","0.12","5,901,794.91","17,386,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","5,855,402.27","0.12","5,855,402.27","756,947.00","7.74","Brazil","XBSP","BRL"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","5,846,905.99","0.12","5,846,905.99","314,336.00","18.60","India","National Stock Exchange Of India","INR"
"1810","XIAOMI CORP","Information Technology","Equity","5,838,988.27","0.12","5,838,988.27","2,892,200.00","2.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","5,816,471.80","0.12","5,816,471.80","611,127.00","9.52","Mexico","Bolsa Mexicana De Valores","MXN"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","5,786,764.20","0.12","5,786,764.20","1,472,700.00","3.93","China","Shanghai Stock Exchange","CNY"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","5,749,679.15","0.12","5,749,679.15","1,250,400.00","4.60","China","Shanghai Stock Exchange","CNY"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","5,698,926.12","0.12","5,698,926.12","4,843,500.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","5,689,836.25","0.12","5,689,836.25","675,369.00","8.42","Brazil","XBSP","BRL"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","5,437,836.54","0.11","5,437,836.54","633,845.00","8.58","Colombia","Bolsa De Valores De Colombia","COP"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","5,386,751.67","0.11","5,386,751.67","538,087.00","10.01","Saudi Arabia","Saudi Stock Exchange","SAR"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","5,383,421.83","0.11","5,383,421.83","886,856.00","6.07","Brazil","XBSP","BRL"
"2359","WUXI APPTEC LTD H","Health Care","Equity","5,364,361.79","0.11","5,364,361.79","1,260,432.00","4.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6886","HUATAI SECURITIES LTD H","Financials","Equity","5,324,272.31","0.11","5,324,272.31","4,719,600.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","5,292,404.74","0.11","5,292,404.74","4,175,500.00","1.27","China","Shanghai Stock Exchange","CNY"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","5,281,589.58","0.11","5,281,589.58","1,970,800.00","2.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","5,280,711.55","0.11","5,280,711.55","153,290.00","34.45","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"021240","COWAY LTD","Consumer Discretionary","Equity","5,278,208.30","0.11","5,278,208.30","130,232.00","40.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","5,276,214.42","0.11","5,276,214.42","4,677,000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","5,259,902.39","0.11","5,259,902.39","244,470.00","21.52","India","National Stock Exchange Of India","INR"
"MTN","MTN GROUP LTD","Communication","Equity","5,225,728.97","0.11","5,225,728.97","1,205,998.00","4.33","South Africa","Johannesburg Stock Exchange","ZAR"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","5,194,440.00","0.11","5,194,440.00","1,298,610.00","4.00","China","New York Stock Exchange Inc.","USD"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","5,165,658.72","0.11","5,165,658.72","9,158,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABB","ABB INDIA LTD","Industrials","Equity","5,131,013.16","0.11","5,131,013.16","65,556.00","78.27","India","National Stock Exchange Of India","INR"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","5,102,819.73","0.11","5,102,819.73","7,038,064,114.00","0.07","Korea (South)","-","KRW"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","5,084,133.32","0.10","5,084,133.32","1,104,035.00","4.61","Colombia","Bolsa De Valores De Colombia","COP"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","5,051,223.51","0.10","5,051,223.51","875,700.00","5.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","5,012,695.17","0.10","5,012,695.17","9,199,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","4,868,819.06","0.10","4,868,819.06","100,348.00","48.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXIATA","AXIATA GROUP","Communication","Equity","4,827,424.03","0.10","4,827,424.03","8,803,600.00","0.55","Malaysia","Bursa Malaysia","MYR"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","4,714,508.11","0.10","4,714,508.11","646,887.00","7.29","India","National Stock Exchange Of India","INR"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","4,660,408.16","0.10","4,660,408.16","28,735,300.00","0.16","Thailand","Stock Exchange Of Thailand","THB"
"PRIO3","PETRO RIO SA","Energy","Equity","4,654,794.96","0.10","4,654,794.96","503,707.00","9.24","Brazil","XBSP","BRL"
"3231","WISTRON CORP","Information Technology","Equity","4,618,082.37","0.10","4,618,082.37","1,389,000.00","3.32","Taiwan","Taiwan Stock Exchange","TWD"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","4,609,822.55","0.09","4,609,822.55","1,064,000.00","4.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","4,604,286.60","0.09","4,604,286.60","5,018,000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"034220","LG DISPLAY LTD","Information Technology","Equity","4,513,466.76","0.09","4,513,466.76","614,531.00","7.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","4,466,753.67","0.09","4,466,753.67","25,146.00","177.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materials","Equity","4,329,466.38","0.09","4,329,466.38","54,335.00","79.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","4,324,076.54","0.09","4,324,076.54","5,647,280.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","4,313,804.78","0.09","4,313,804.78","747,192.00","5.77","China","Shanghai Stock Exchange","CNY"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","4,306,997.79","0.09","4,306,997.79","1,584,500.00","2.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","4,285,045.01","0.09","4,285,045.01","7,786,700.00","0.55","China","Shanghai Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","4,223,395.76","0.09","4,223,395.76","325,800.00","12.96","China","Shenzhen Stock Exchange","CNY"
"028050","SAMSUNG E&A LTD","Industrials","Equity","4,165,801.78","0.09","4,165,801.78","218,467.00","19.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","4,147,135.69","0.09","4,147,135.69","1,478,346.00","2.81","Kuwait","Kuwait Stock Exchange","KWD"
"2395","ADVANTECH LTD","Information Technology","Equity","4,144,569.21","0.09","4,144,569.21","367,039.00","11.29","Taiwan","Taiwan Stock Exchange","TWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","4,089,305.00","0.08","4,089,305.00","26,665.00","153.36","India","National Stock Exchange Of India","INR"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","4,084,101.63","0.08","4,084,101.63","772,641.00","5.29","Taiwan","Taiwan Stock Exchange","TWD"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","4,032,275.18","0.08","4,032,275.18","1,700,892.00","2.37","Kuwait","Kuwait Stock Exchange","KWD"
"2222","SAUDI ARABIAN OIL","Energy","Equity","4,003,899.74","0.08","4,003,899.74","498,117.00","8.04","Saudi Arabia","Saudi Stock Exchange","SAR"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","3,989,882.98","0.08","3,989,882.98","47,811.00","83.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1140","BANK ALBILAD","Financials","Equity","3,975,040.02","0.08","3,975,040.02","332,812.00","11.94","Saudi Arabia","Saudi Stock Exchange","SAR"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","3,928,407.81","0.08","3,928,407.81","2,748,500.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRPT","BARITO PACIFIC","Materials","Equity","3,919,740.71","0.08","3,919,740.71","66,635,592.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"7010","SAUDI TELECOM","Communication","Equity","3,906,822.47","0.08","3,906,822.47","377,683.00","10.34","Saudi Arabia","Saudi Stock Exchange","SAR"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","3,847,767.69","0.08","3,847,767.69","10,730,000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","3,735,336.04","0.08","3,735,336.04","1,941,000.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","3,718,065.35","0.08","3,718,065.35","86,182.00","43.14","India","National Stock Exchange Of India","INR"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","3,676,272.09","0.08","3,676,272.09","30,494,100.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","3,595,387.98","0.07","3,595,387.98","5,821,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","3,593,775.12","0.07","3,593,775.12","1,662,225.00","2.16","Brazil","XBSP","BRL"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","3,588,566.92","0.07","3,588,566.92","74,692,800.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","3,575,240.08","0.07","3,575,240.08","14,902,000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","3,522,352.94","0.07","3,522,352.94","641,200.00","5.49","China","Shanghai Stock Exchange","CNY"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","3,520,191.47","0.07","3,520,191.47","599,366.00","5.87","Mexico","Bolsa Mexicana De Valores","MXN"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","3,502,464.59","0.07","3,502,464.59","963,771,400.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"603259","WUXI APPTEC LTD A","Health Care","Equity","3,492,931.72","0.07","3,492,931.72","601,560.00","5.81","China","Shanghai Stock Exchange","CNY"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","3,460,499.06","0.07","3,460,499.06","296,340.00","11.68","India","National Stock Exchange Of India","INR"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","3,459,334.74","0.07","3,459,334.74","3,624,000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","3,441,234.68","0.07","3,441,234.68","10,442,700.00","0.33","Indonesia","Indonesia Stock Exchange","IDR"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","3,432,309.86","0.07","3,432,309.86","487,000.00","7.05","Taiwan","Taiwan Stock Exchange","TWD"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","3,430,548.96","0.07","3,430,548.96","828,241.00","4.14","Greece","Athens Exchange S.A. Cash Market","EUR"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","3,354,687.34","0.07","3,354,687.34","22,598,900.00","0.15","Indonesia","Indonesia Stock Exchange","IDR"
"AMXB","AMERICA MOVIL B","Communication","Equity","3,275,853.40","0.07","3,275,853.40","3,547,772.00","0.92","Mexico","Bolsa Mexicana De Valores","MXN"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","3,267,687.36","0.07","3,267,687.36","419,857.00","7.78","China","Shenzhen Stock Exchange","CNY"
"051900","LG H & H LTD","Consumer Staples","Equity","3,221,680.26","0.07","3,221,680.26","11,617.00","277.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","3,188,148.22","0.07","3,188,148.22","13,800.00","231.03","China","Shanghai Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","3,179,050.43","0.07","3,179,050.43","1,711,200.00","1.86","China","Shanghai Stock Exchange","CNY"
"ABG","ABSA GROUP LTD","Financials","Equity","3,146,528.78","0.06","3,146,528.78","428,041.00","7.35","South Africa","Johannesburg Stock Exchange","ZAR"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","3,086,582.38","0.06","3,086,582.38","7,451,400.00","0.41","Indonesia","Indonesia Stock Exchange","IDR"
"3360","FAR EAST HORIZON LTD","Financials","Equity","3,085,657.95","0.06","3,085,657.95","4,341,000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","3,062,698.26","0.06","3,062,698.26","753,111.00","4.07","Mexico","Bolsa Mexicana De Valores","MXN"
"068270","CELLTRION INC","Health Care","Equity","3,047,325.72","0.06","3,047,325.72","23,520.00","129.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","3,010,039.27","0.06","3,010,039.27","162,942.00","18.47","India","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","2,995,786.60","0.06","2,995,786.60","779,000.00","3.85","Taiwan","Taiwan Stock Exchange","TWD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","2,835,893.08","0.06","2,835,893.08","4,810,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","2,834,275.71","0.06","2,834,275.71","1,254,167.00","2.26","United Arab Emirates","Dubai Financial Market","AED"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","2,828,396.45","0.06","2,828,396.45","989,440.00","2.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","2,803,130.57","0.06","2,803,130.57","1,443,911.00","1.94","India","National Stock Exchange Of India","INR"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","2,785,702.65","0.06","2,785,702.65","228,005.00","12.22","South Africa","Johannesburg Stock Exchange","ZAR"
"036570","NCSOFT CORP","Communication","Equity","2,766,922.89","0.06","2,766,922.89","22,396.00","123.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","2,705,625.19","0.06","2,705,625.19","589,412.00","4.59","India","National Stock Exchange Of India","INR"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","2,658,124.76","0.05","2,658,124.76","314,505.00","8.45","China","Shenzhen Stock Exchange","CNY"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","2,632,721.00","0.05","2,632,721.00","3,756,835.00","0.70","Brazil","XBSP","BRL"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","2,602,861.72","0.05","2,602,861.72","175,507.00","14.83","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","2,576,720.16","0.05","2,576,720.16","985,567.00","2.61","Brazil","XBSP","BRL"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","2,534,762.15","0.05","2,534,762.15","79,527.00","31.87","India","National Stock Exchange Of India","INR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","2,499,315.37","0.05","2,499,315.37","19,584,760.00","12.76","Hong Kong","-","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","2,423,693.19","0.05","2,423,693.19","278,070.00","8.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","2,411,778.62","0.05","2,411,778.62","566,500.00","4.26","Thailand","Stock Exchange Of Thailand","THB"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","2,391,060.72","0.05","2,391,060.72","8,713.00","274.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","2,363,925.70","0.05","2,363,925.70","216,400.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","2,339,854.97","0.05","2,339,854.97","20,394.00","114.73","India","National Stock Exchange Of India","INR"
"CEMEXCPO","CEMEX CPO","Materials","Equity","2,338,605.88","0.05","2,338,605.88","2,855,631.00","0.82","Mexico","Bolsa Mexicana De Valores","MXN"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","2,320,282.33","0.05","2,320,282.33","249,119.00","9.31","Turkey","Istanbul Stock Exchange","TRY"
"WEGE3","WEG SA","Industrials","Equity","2,314,929.03","0.05","2,314,929.03","314,194.00","7.37","Brazil","XBSP","BRL"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","2,267,459.72","0.05","2,267,459.72","2,252,100.00","1.01","China","Shanghai Stock Exchange","CNY"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","2,233,633.18","0.05","2,233,633.18","11,601,937.00","19.25","Brazil","-","BRL"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","2,192,054.30","0.05","2,192,054.30","173,000.00","12.67","Taiwan","Taiwan Stock Exchange","TWD"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","2,170,612.86","0.04","2,170,612.86","2,020,300.00","1.07","China","Shenzhen Stock Exchange","CNY"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","2,144,627.28","0.04","2,144,627.28","645,945.00","3.32","India","National Stock Exchange Of India","INR"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","2,137,434.22","0.04","2,137,434.22","41,327.00","51.72","India","National Stock Exchange Of India","INR"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","2,122,251.60","0.04","2,122,251.60","19,020.00","111.58","Peru","New York Stock Exchange Inc.","USD"
"1060","SAUDI AWWAL BANK","Financials","Equity","2,114,094.59","0.04","2,114,094.59","199,742.00","10.58","Saudi Arabia","Saudi Stock Exchange","SAR"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","2,078,580.50","0.04","2,078,580.50","29,876.00","69.57","India","National Stock Exchange Of India","INR"
"OTP","OTP BANK","Financials","Equity","2,073,416.37","0.04","2,073,416.37","45,060.00","46.01","Hungary","Budapest Stock Exchange","HUF"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","2,067,172.98","0.04","2,067,172.98","325,900.00","6.34","China","Shenzhen Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","2,065,154.24","0.04","2,065,154.24","411,360.00","5.02","China","Shenzhen Stock Exchange","CNY"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","2,028,470.31","0.04","2,028,470.31","839,000.00","2.42","Taiwan","Taiwan Stock Exchange","TWD"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","2,014,235.04","0.04","2,014,235.04","14,290.00","140.95","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SLM","SANLAM LIMITED LTD","Financials","Equity","2,006,804.35","0.04","2,006,804.35","592,315.00","3.39","South Africa","Johannesburg Stock Exchange","ZAR"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","1,990,323.73","0.04","1,990,323.73","11,486.00","173.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","1,972,032.21","0.04","1,972,032.21","1,075,959.00","1.83","Brazil","XBSP","BRL"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","1,927,591.08","0.04","1,927,591.08","3,315.00","581.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","1,909,165.05","0.04","1,909,165.05","104,909.00","18.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","1,899,613.90","0.04","1,899,613.90","108,000.00","17.59","Taiwan","Taiwan Stock Exchange","TWD"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","1,884,007.89","0.04","1,884,007.89","1,249,000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","1,856,630.15","0.04","1,856,630.15","32,532.00","57.07","India","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","1,846,546.52","0.04","1,846,546.52","62,613.00","29.49","India","National Stock Exchange Of India","INR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","1,844,340.25","0.04","1,844,340.25","41,946.00","43.97","Chile","Santiago Stock Exchange","CLP"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","1,829,695.51","0.04","1,829,695.51","1,652,092.00","1.11","China","Shanghai Stock Exchange","CNY"
