﻿iShares Edge MSCI USA Multifactor UCITS ETF
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OSB","OSB GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"OMI","OWENS & MINOR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LBAI","LAKELAND BANCORP INC","Equity","0.00","United States","NASDAQ"
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Equity","0.00","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"CKN","CLARKSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.00","Japan","London Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MT","ARCELORMITTAL SA","Equity","0.00","Luxembourg","Euronext Amsterdam"
"DK","DELEK US HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADMA","ADMA BIOLOGICS INC","Equity","0.00","United States","NASDAQ"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"REP","REPSOL SA","Equity","0.00","Spain","Bolsa De Madrid"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.00","United States","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"HLE","HELLA GMBH & CO KGAA","Equity","0.00","Germany","Xetra"
"PAGE","PAGEGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RES","RPC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.00","-","-"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.00","-","-"
"FR","VALEO","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"IWR","ISHARES RUSSELL MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0.00","-","-"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.00","-","-"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"PRY","PRYSMIAN","Equity","0.00","Italy","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"IDR","INDRA SISTEMAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"VOW","VOLKSWAGEN AG","Equity","0.00","Germany","Xetra"
"COA","COATS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.00","Japan","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENG","ENAGAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"TKA","THYSSENKRUPP AG","Equity","0.00","Germany","Xetra"
"RUI","RUBIS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Equity","0.00","United States","NYSE Arca"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"PTGX","PROTAGONIST THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"SAVE","SPIRIT AIRLINES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.00","-","-"
"PLRX","PLIANT THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"ELIS","ELIS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BKW","BKW N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IHE","ISHARES US PHARMACEUTICALS ETF","Equity","0.00","United States","NYSE Arca"
"BNP","BNP PARIBAS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"AI","C3 AI INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ALD","ALD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WCH","WACKER CHEMIE AG","Equity","0.00","Germany","Xetra"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"SMHN","SUESS MICROTEC N","Equity","0.00","Germany","Xetra"
"NEX","NEXANS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IDU","ISHARES US UTILITIES ETF TRUST","Equity","0.00","United States","NYSE Arca"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"ANA","ACCIONA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","BRIDGEPOINT GROUP PLC","-","0.00","-","-"
"GET","GETLINK","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ENI","ENI","Equity","0.00","Italy","Borsa Italiana"
"SRJ","SPARTANNASH","Equity","0.00","United States","Deutsche Boerse Xetra"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ETN","EATON PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0.00","-","-"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.00","-","-"
"FUTR","FUTURE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"ELIOR","ELIOR GROUP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"MGNX","MACROGENICS INC","Equity","0.00","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"LXS","LANXESS AG","Equity","0.00","Germany","Xetra"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Believe Sas","-","0.00","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.00","Italy","Borsa Italiana"
"COK","CANCOM","Equity","0.00","Germany","Xetra"
"FGEN","FIBROGEN INC","Equity","0.00","United States","NASDAQ"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Equity","0.00","United States","NYSE Arca"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0.00","-","-"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Equity","0.00","Bermuda","NASDAQ"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MRTN","MARTEN TRANSPORT LTD","Equity","0.00","United States","NASDAQ"
"AIXA","AIXTRON","Equity","0.00","Germany","Xetra"
"FGR","EIFFAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","SGS LTD COMMON STOCK","-","0.00","-","-"
"NDX1","NORDEX","Equity","0.00","Germany","Xetra"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RGEN","REPLIGEN CORP","Equity","0.00","United States","NASDAQ"
"MAS","MASCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AFP","ALUFLEXPACK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"SMCP","SMCP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CARD","CARD FACTORY PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.00","United States","NYSE Arca"
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Equity","0.00","Germany","Xetra"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SCVL","SHOE CARNIVAL INC","Equity","0.00","United States","NASDAQ"
"TRI","TRIFAST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PAYS","PAYSIGN INC","Equity","0.00","United States","NASDAQ"
"SVS","SAVILLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KORI","KORIAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.00","United Kingdom","London Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.00","Germany","Xetra"
"SSE","SSE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CMI","CUMMINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EBOX","TRITAX EUROBOX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Equity","0.00","United States","NYSE Arca"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"XPP","XP POWER LTD","Equity","0.00","Singapore","London Stock Exchange"
"UTDI","UNITED INTERNET AG","Equity","0.00","Germany","Xetra"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.00","Japan","London Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ERASCA INC COMMON STOCK USD.0001","-","0.00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"GOOGL","ALPHABET INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.00","-","-"
"RWA","ROBERT WALTERS","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"XTN","SPDR S&P TRANSPORTATION ETF","Equity","0.00","United States","NYSE Arca"
"NXI","NEXITY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ACRS","ACLARIS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"UA","UNDER ARMOUR INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"BPE","BPER BANCA","Equity","0.00","Italy","Borsa Italiana"
"BRBY","BURBERRY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WTBA","WEST BANCORPORATION INC","Equity","0.00","United States","NASDAQ"
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Equity","0.00","United States","NYSE Arca"
"TTEC","TTEC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0.00","-","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
"TTG","TT ELECTRONICS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HBT","HBT FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"-","JAPAN","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"NOW","SERVICENOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"DB1","DEUTSCHE BOERSE AG","Equity","0.00","Germany","Xetra"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ILMN","ILLUMINA INC","Equity","0.00","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"CAE","CAE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"OCN","OCEAN WILSON LTD","Equity","0.00","Bermuda","London Stock Exchange"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"AC","ACCOR SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AZM","AZIMUT HOLDING","Equity","0.00","Italy","Borsa Italiana"
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.00","Hungary","London Stock Exchange"
"XAR","XAAR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.00","Germany","Xetra"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Equity","0.00","Cayman Islands","NASDAQ"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ANSS","ANSYS INC","Equity","0.00","United States","NASDAQ"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BYW6","BAYWA AG","Equity","0.00","Germany","Xetra"
"BCOV","BRIGHTCOVE INC","Equity","0.00","United States","NASDAQ"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"BKT","BANKINTER SA","Equity","0.00","Spain","Bolsa De Madrid"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.00","United States","NYSE Arca"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"UI","UBIQUITI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.00","United States","NASDAQ"
"ATRO","ASTRONICS CORP","Equity","0.00","United States","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.00","-","-"
"INOD","INNODATA INC","Equity","0.00","United States","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"RRC","RANGE RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Equity","0.00","Switzerland","London Stock Exchange"
"BC","BRUNELLO CUCINELLI","Equity","0.00","Italy","Borsa Italiana"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"SMG","SCOTTS MIRACLE GRO","Equity","0.00","United States","New York Stock Exchange Inc."
"IG","ITALGAS","Equity","0.00","Italy","Borsa Italiana"
"MSCI","MSCI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VRRM","VERRA MOBILITY CORP CLASS A","Equity","0.00","United States","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.00","-","-"
"RE","EVEREST RE GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KELYA","KELLY SERVICES INC CLASS A","Equity","0.00","United States","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RIO","RIO TINTO LTD","Equity","0.00","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.00","Japan","London Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0.00","-","-"
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"MMC","MARSH & MCLENNAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TTK","TAKKT AG","Equity","0.00","Germany","Xetra"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"XRO","XERO LTD","Equity","0.00","New Zealand","Asx - All Markets"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SHELL PLC","-","0.00","-","-"
"-","Waga Energy Sa","-","0.00","-","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.00","Canada","-"
"MOS","MOSAIC","Equity","0.00","United States","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"BMO","BANK OF MONTREAL","Equity","0.00","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"WAC","WACKER NEUSON N","Equity","0.00","Germany","Xetra"
"SLB","SCHLUMBERGER NV","Equity","0.00","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.00","Australia","Asx - All Markets"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"KALU","KAISER ALUMINIUM CORP","Equity","0.00","United States","NASDAQ"
"PRMW","PRIMO WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"WNEB","WESTERN NEW ENGLAND BANCORP INC","Equity","0.00","United States","NASDAQ"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.00","United Kingdom","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
