﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SZU","SUEDZUCKER AG","Azionario","0,03","Germania","Xetra"
"101","HANG LUNG PROPERTIES LTD","Azionario","0,03","Cina","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","Boerse Duesseldorf"
"REP","REPSOL SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"-","US TREASURY N/B 01/29 1.75","-","0,03","-","-"
"GIVN","GIVAUDAN SA","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"RMG","ROYAL MAIL PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Azionario","0,03","Stati Uniti","NASDAQ"
"S92","SMA SOLAR TECHNOLOGY AG","Azionario","0,03","Germania","Xetra"
"2337","ICHIGO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,03","India","Deutsche Boerse Xetra"
"6113","AMADA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Azionario","0,03","Finlandia","Nasdaq Omx Helsinki Ltd."
"8918","LAND LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obbligazionario","0,02","Giappone","-"
"6952","CASIO COMPUTER LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Azionario","0,02","Taiwan","New York Stock Exchange Inc."
"1820","NISHIMATSU CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,02","Lussemburgo","Nyse Euronext - Euronext Paris"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Azionario","0,02","Germania","Xetra"
"6941","YAMAICHI ELECTRONICS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,02","-","-"
"-","TREASURY CPI NOTE","-","0,02","-","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obbligazionario","0,02","Giappone","London Stock Exchange"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Azionario","0,02","Cina","New York Stock Exchange Inc."
"EVER","EVERQUOTE INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"6058","VECTOR INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0,02","-","-"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"KRN","KRONES AG","Azionario","0,02","Germania","Xetra"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0,02","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Azionario","0,02","Irlanda","Boerse Muenchen"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,02","Belgio","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,02","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Azionario","0,02","Sud Africa","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,02","Regno unito","Bolsa De Madrid"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,02","-","-"
"MTCH","MATCH GROUP INC","Azionario","0,02","Stati Uniti","NASDAQ"
"RDW","REDROW PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"4061","DENKA CO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"TPK","TRAVIS PERKINS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"4631","DIC CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Azionario","0,02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"9882","YELLOW HAT LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,02","-","-"
"-","Ish Msci World Esg Usd Etf","-","0,02","-","-"
"8600","TOMONY HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,02","-","-"
"7241","FUTABA INDUSTRIAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,02","-","-"
"1515","NITTETSU MINING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Azionario","0,02","Germania","Xetra"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,02","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,02","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,02","Cina","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Azionario","0,02","Canada","Toronto Stock Exchange"
"-","NEXTRACKER INC","-","0,02","-","-"
"APPS","APPLUS SERVICES SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"-","US TREASURY N/B 10/25 5","-","0,02","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0,02","-","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,02","Germania","Xetra"
"4689","Z HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Azionario","0,02","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"DOW","DOW INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"SRG","SNAM","Azionario","0,02","Italia","Borsa Italiana"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,02","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Azionario","0,02","Irlanda","Non-Nms Quotation Service (Nnqs)"
"7732","TOPCON CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7740","TAMRON LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Azionario","0,02","Messico","London Stock Exchange"
"7205","HINO MOTORS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"DWNI","DEUTSCHE WOHNEN","Azionario","0,02","Germania","Xetra"
"1044","HENGAN INTERNATIONAL GROUP LTD","Azionario","0,02","Cina","Hong Kong Exchanges And Clearing Ltd"
"ENC","ENCE ENERGIA Y CELULOSA SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"FIVN","FIVE9 INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","SPAIN KINGDOM OF","-","0,02","-","-"
"-","MUTARES","-","0,02","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,02","Emirati Arabi Uniti","London Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"COK","CANCOM","Azionario","0,02","Germania","Xetra"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,02","India","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,01","Singapore","New York Stock Exchange Inc."
"SFQ","SAF-HOLLAND","Azionario","0,01","Germania","Xetra"
"Q","QUEBEC PROVINCE","Obbligazionario","0,01","Canada","-"
"AOF","ATOSS SOFTWARE AG","Azionario","0,01","Germania","Xetra"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Azionario","0,01","Cina","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Azionario","0,01","Germania","Xetra"
"ACA","ARCOSA INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SGL","SGL CARBON","Azionario","0,01","Germania","Xetra"
"PHI","PLDT ADS REPRESENTING INC","Azionario","0,01","Filippine","New York Stock Exchange Inc."
"6619","W-SCOPE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,01","-","-"
"6055","JAPAN MATERIAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6740","JAPAN DISPLAY INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Deka Msci World Climate Change Esg Ucits","-","0,01","-","-"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,01","-","-"
"-","FRONTLINE PLC","-","0,01","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,01","Canada","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NDA SE","NORDEA BANK","Azionario","0,01","Finlandia","Nasdaq Omx Nordic"
"8370","THE KIYO BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,01","-","-"
"5801","FURUKAWA ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"6951","JEOL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,01","-","-"
"6804","HOSIDEN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0,01","-","-"
"TITC","TITAN CEMENT SA","Azionario","0,01","Belgio","Athens Exchange S.A. Cash Market"
"-","Db X-Trackers Msci Wd Cons Staples Ucits","-","0,01","-","-"
"DD","DUPONT DE NEMOURS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CDAY","CERIDIAN HCM HOLDING INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RHC","RAMSAY HEALTH CARE LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,01","-","-"
"BRKS","BROOKS AUTOMATION INC","Azionario","0,01","Stati Uniti","NASDAQ"
"TPB","TURNING POINT BRANDS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"1959","KYUDENKO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"7421","KAPPA CREATE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Azionario","0,01","Germania","Xetra"
"4887","SAWAI GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0,01","-","-"
"WDC","WESTERN DIGITAL CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"FERG","FERGUSON PLC","Azionario","0,01","Stati Uniti","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,01","Canada","London Stock Exchange"
"8876","RELO GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SCCO","SOUTHERN COPPER CORP","Azionario","0,01","Peru","New York Stock Exchange Inc."
"RNO","RENAULT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Deka Msci Europe Climate Change Esg Ucit","-","0,01","-","-"
"1808","HASEKO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Icon Plc","-","0,01","-","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"QTWO","Q2 HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0,01","-","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"6750","ELECOM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"KDP","KEURIG DR PEPPER INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,01","-","-"
"3244","SAMTY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,01","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Azionario","0,01","Regno unito","London Stock Exchange"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0,01","-","-"
"8267","AEON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LC","LENDINGCLUB CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"IDR","INDRA SISTEMAS SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"SAIA","SAIA INC","Azionario","0,01","Stati Uniti","NASDAQ"
"TRE","TECNICAS REUNIDAS SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Azionario","0,01","Germania","Xetra"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CEC","CECONOMY AG","Azionario","0,01","Germania","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"VCT","VICAT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"METSB","METSA BOARD CLASS B","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","Cs Etf (Ie) Ca Cusd","-","0,01","-","-"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,01","-","-"
"GEST","GESTAMP AUTOMOCION SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,01","-","-"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Obbligazionario","0,01","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obbligazionario","0,01","Giappone","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ALKT","ALKAMI TECHNOLOGY INC","Azionario","0,01","Stati Uniti","NASDAQ"
"RBT","ROBERTET SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0,01","-","-"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0,00","-","-"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0,00","-","-"
"7508","G-7 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7646","PLANT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AEDAS","AEDAS HOMES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"3053","PEPPER FOOD SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Azionario","0,00","Spagna","Bolsa De Madrid"
"AMWL","AMERICAN WELL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GCI","GANNETT CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SNEX","STONEX GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9672","TOKYOTOKEIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JST","JOST WERKE AG","Azionario","0,00","Germania","Xetra"
"ACT","ALZCHEM AG","Azionario","0,00","Germania","Xetra"
"5463","MARUICHI STEEL TUBE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,00","-","-"
"3036","ALCONIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Azionario","0,00","Germania","Xetra"
"CO","CASINO GUICHARD PERRACHON SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NRIX","NURIX THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"EME","EMCOR GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Azionario","0,00","Indonesia","New York Stock Exchange Inc."
"JUST","JUST GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5938","LIXIL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Azionario","0,00","Germania","Xetra"
"ELAN","ELANCO ANIMAL HEALTH INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HRPK","7C SOLARPARKEN AG","Azionario","0,00","Germania","Xetra"
"8715","ANICOM HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"AMAT","APPLIED MATERIAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"WHR","WHIRLPOOL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0,00","-","-"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Azionario","0,00","Germania","Xetra"
"9107","KAWASAKI KISEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NMIH","NMI HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"BDT","BERTRANDT AG","Azionario","0,00","Germania","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"PFD","PREMIER FOODS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BVB","BORUSSIA DORTMUND","Azionario","0,00","Germania","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Azionario","0,00","Corea","New York Stock Exchange Inc."
"-","Hamilton Insurance Group Ltd","-","0,00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,00","Germania","Xetra"
"ALRM","ALARM.COM HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HOME","NEINOR HOMES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"STM","STMICROELECTRONICS NV","Azionario","0,00","Svizzera","Borsa Italiana"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Azionario","0,00","Giappone","Xetra"
"AUB","AUBAY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DMP","DERMAPHARM HOLDING","Azionario","0,00","Germania","Xetra"
"THEP","THERMADOR GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DC.","DIXONS CARPHONE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Azionario","0,00","Germania","Xetra"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0,00","-","-"
"BRBY","BURBERRY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TRUE","TRUECAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Azionario","0,00","Sud Africa","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Azionario","0,00","Germania","Xetra"
"8864","AIRPORT FACILITIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"4298","PROTO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EQH","EQUITABLE HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"PCZ","PROCREDIT HOLDING AG","Azionario","0,00","Germania","Xetra"
"SAGA","SAGA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Azionario","0,00","Germania","Xetra"
"VETO","VETOQUINOL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Daxplus Maximum Dividend Etf","-","0,00","-","-"
"DIC","DIC ASSET AG","Azionario","0,00","Germania","Xetra"
"ELE","ENDESA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,00","-","-"
"BAKK","BAKKAVOR GROUP","Azionario","0,00","Regno unito","London Stock Exchange"
"9704","AGORA HOSPITALITY GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TER","TERADYNE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TWE","TREASURY WINE ESTATES LTD","Azionario","0,00","Australia","Asx - All Markets"
"6925","USHIO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENVA","ENOVA INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OHL","OBRASCON HUARTE LAIN SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","UDEMY INC COMMON STOCK USD.00001","-","0,00","-","-"
"SFSN","SFS GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SWP","SWORD GROUP","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0,00","-","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VIS","VISCOFAN SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"OHB","OHB","Azionario","0,00","Germania","Xetra"
"8524","NORTH PACIFIC BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Azionario","0,00","Germania","Xetra"
"GSC1","GESCO N AG","Azionario","0,00","Germania","Xetra"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Azionario","0,00","Germania","Xetra"
"KTA","KNAUS TABBERT AG","Azionario","0,00","Germania","Xetra"
"LOUP","SOCIETE LDC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4762","XNET CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NKTX","NKARTA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PTVE","PACTIV EVERGREEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6770","ALPS ALPINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"L","LOBLAW COMPANIES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"MVC","METROVACESA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Azionario","0,00","Jersey","London Stock Exchange"
"LOCO","EL POLLO LOCO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,00","-","-"
"8708","AIZAWA SECURITIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HAW","HAWESKO HOLDING AG","Azionario","0,00","Germania","Xetra"
"-","VAR ENERGI","-","0,00","-","-"
"7522","WATAMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,00","-","-"
"YI","111 ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"9613","NTT DATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Azionario","0,00","Germania","Xetra"
"LPE","LAURENT-PERRIER SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"UPWK","UPWORK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"CBOT","CBO TERRITORIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
