﻿iShares S&P 500 Value ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"179,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BKR","BAKER HUGHES CLASS A","Energy","Equity","54,499,049.50","0.17","54,499,049.50","1,670,725.00","32.62","United States","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","54,398,094.40","0.17","54,398,094.40","576,251.00","94.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","54,265,926.76","0.17","54,265,926.76","2,883,418.00","18.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","54,200,315.12","0.17","54,200,315.12","640,136.00","84.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","54,075,126.00","0.17","54,075,126.00","709,275.00","76.24","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","53,503,779.85","0.17","53,503,779.85","435,805.00","122.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","53,265,803.50","0.17","53,265,803.50","171,925.00","309.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","53,207,880.44","0.17","53,207,880.44","440,572.00","120.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","52,597,339.60","0.16","52,597,339.60","402,428.00","130.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","52,543,532.58","0.16","52,543,532.58","245,542.00","213.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","52,517,130.68","0.16","52,517,130.68","194,999.00","269.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","52,228,224.30","0.16","52,228,224.30","890,355.00","58.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","52,067,139.46","0.16","52,067,139.46","101,801.00","511.46","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","52,056,686.14","0.16","52,056,686.14","242,327.00","214.82","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","52,052,680.00","0.16","52,052,680.00","717,968.00","72.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","51,561,416.23","0.16","51,561,416.23","139,231.00","370.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","51,380,875.26","0.16","51,380,875.26","1,330,766.00","38.61","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","50,999,633.57","0.16","50,999,633.57","366,403.00","139.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","50,774,916.00","0.16","50,774,916.00","393,604.00","129.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","50,417,850.56","0.16","50,417,850.56","277,448.00","181.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","49,491,723.87","0.15","49,491,723.87","921,119.00","53.73","United States","NASDAQ","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","49,303,251.95","0.15","49,303,251.95","1,726,909.00","28.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","48,277,767.86","0.15","48,277,767.86","498,274.00","96.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","48,174,678.84","0.15","48,174,678.84","299,073.00","161.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","48,165,673.79","0.15","48,165,673.79","342,743.00","140.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","47,562,915.96","0.15","47,562,915.96","354,207.00","134.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","47,525,842.30","0.15","47,525,842.30","47,525,842.00","1.00","United States","-","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","47,516,762.16","0.15","47,516,762.16","1,238,706.00","38.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","47,148,882.75","0.15","47,148,882.75","208,485.00","226.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","46,282,635.17","0.14","46,282,635.17","164,117.00","282.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","45,690,514.10","0.14","45,690,514.10","642,985.00","71.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","44,954,440.23","0.14","44,954,440.23","237,139.00","189.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","44,809,115.78","0.14","44,809,115.78","728,722.00","61.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","44,652,194.40","0.14","44,652,194.40","866,360.00","51.54","United States","NASDAQ","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","44,484,990.48","0.14","44,484,990.48","314,426.00","141.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","43,774,168.13","0.14","43,774,168.13","188,869.00","231.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","43,731,594.62","0.14","43,731,594.62","330,974.00","132.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","43,512,852.40","0.14","43,512,852.40","526,535.00","82.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","43,325,560.46","0.14","43,325,560.46","292,859.00","147.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","43,129,676.19","0.13","43,129,676.19","496,371.00","86.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","43,110,943.54","0.13","43,110,943.54","171,661.00","251.14","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","42,893,628.05","0.13","42,893,628.05","429,065.00","99.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","42,806,583.48","0.13","42,806,583.48","65,022.00","658.34","United States","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","42,785,182.18","0.13","42,785,182.18","1,281,761.00","33.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","42,022,391.04","0.13","42,022,391.04","407,826.00","103.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","41,959,798.28","0.13","41,959,798.28","348,851.00","120.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","41,871,032.50","0.13","41,871,032.50","233,525.00","179.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","41,811,901.02","0.13","41,811,901.02","178,158.00","234.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","41,454,144.96","0.13","41,454,144.96","1,136,976.00","36.46","United States","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","41,394,465.72","0.13","41,394,465.72","298,274.00","138.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","41,136,960.80","0.13","41,136,960.80","375,440.00","109.57","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","41,074,714.86","0.13","41,074,714.86","1,462,254.00","28.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","40,856,439.25","0.13","40,856,439.25","345,509.00","118.25","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","40,217,957.43","0.13","40,217,957.43","278,537.00","144.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","39,847,934.11","0.12","39,847,934.11","259,241.00","153.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","39,797,056.64","0.12","39,797,056.64","325,352.00","122.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","39,798,073.30","0.12","39,798,073.30","153,394.00","259.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","39,649,687.35","0.12","39,649,687.35","116,909.00","339.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","39,380,596.32","0.12","39,380,596.32","337,712.00","116.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","38,495,636.00","0.12","38,495,636.00","315,538.00","122.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","38,441,920.05","0.12","38,441,920.05","542,735.00","70.83","United States","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","38,103,198.67","0.12","38,103,198.67","320,707.00","118.81","United States","NASDAQ","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","38,009,983.76","0.12","38,009,983.76","344,543.00","110.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","37,958,545.80","0.12","37,958,545.80","634,228.00","59.85","United States","NASDAQ","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","37,691,844.50","0.12","37,691,844.50","353,350.00","106.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","37,652,649.60","0.12","37,652,649.60","412,858.00","91.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","37,366,785.00","0.12","37,366,785.00","117,750.00","317.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","37,186,363.20","0.12","37,186,363.20","577,428.00","64.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","37,047,216.00","0.12","37,047,216.00","2,179,248.00","17.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","36,825,184.82","0.11","36,825,184.82","234,242.00","157.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","36,751,917.37","0.11","36,751,917.37","1,218,161.00","30.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","36,690,451.05","0.11","36,690,451.05","506,145.00","72.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","36,652,676.22","0.11","36,652,676.22","526,846.00","69.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","36,481,000.05","0.11","36,481,000.05","171,393.00","212.85","United States","NASDAQ","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","36,117,107.60","0.11","36,117,107.60","426,664.00","84.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","35,930,610.00","0.11","35,930,610.00","254,376.00","141.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","35,612,858.52","0.11","35,612,858.52","389,084.00","91.53","United States","NASDAQ","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","35,388,743.60","0.11","35,388,743.60","583,780.00","60.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","35,142,465.30","0.11","35,142,465.30","201,205.00","174.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","34,379,248.48","0.11","34,379,248.48","366,986.00","93.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","34,215,310.91","0.11","34,215,310.91","847,543.00","40.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","34,120,532.88","0.11","34,120,532.88","370,956.00","91.98","United States","NASDAQ","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","33,830,335.56","0.11","33,830,335.56","1,231,986.00","27.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","33,231,692.00","0.10","33,231,692.00","468,052.00","71.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","33,093,554.40","0.10","33,093,554.40","863,160.00","38.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","32,870,782.80","0.10","32,870,782.80","961,134.00","34.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","32,780,150.85","0.10","32,780,150.85","266,397.00","123.05","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","32,600,915.67","0.10","32,600,915.67","2,420,261.00","13.47","United States","NASDAQ","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","32,479,752.56","0.10","32,479,752.56","439,688.00","73.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","32,426,607.02","0.10","32,426,607.02","477,283.00","67.94","United States","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","32,370,811.90","0.10","32,370,811.90","78,610.00","411.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","32,273,035.20","0.10","32,273,035.20","230,160.00","140.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","32,095,910.50","0.10","32,095,910.50","251,950.00","127.39","United States","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","32,002,397.12","0.10","32,002,397.12","420,752.00","76.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","31,499,344.70","0.10","31,499,344.70","178,669.00","176.30","United States","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","31,446,879.06","0.10","31,446,879.06","130,021.00","241.86","United States","NASDAQ","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","30,760,184.00","0.10","30,760,184.00","1,055,600.00","29.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","30,758,541.88","0.10","30,758,541.88","331,307.00","92.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","30,624,172.74","0.10","30,624,172.74","207,102.00","147.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","30,601,035.26","0.10","30,601,035.26","264,098.00","115.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","30,390,374.72","0.09","30,390,374.72","262,688.00","115.69","United States","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","30,182,316.12","0.09","30,182,316.12","79,119.00","381.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","30,132,840.96","0.09","30,132,840.96","155,388.00","193.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","30,125,868.12","0.09","30,125,868.12","61,137.00","492.76","United States","NASDAQ","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","30,105,130.44","0.09","30,105,130.44","209,748.00","143.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","29,997,746.46","0.09","29,997,746.46","682,077.00","43.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","29,912,610.86","0.09","29,912,610.86","493,526.00","60.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","29,818,071.18","0.09","29,818,071.18","393,534.00","75.77","United States","NASDAQ","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","29,809,364.40","0.09","29,809,364.40","252,836.00","117.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","29,800,749.96","0.09","29,800,749.96","673,007.00","44.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","29,785,480.80","0.09","29,785,480.80","256,065.00","116.32","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","29,722,067.27","0.09","29,722,067.27","1,542,401.00","19.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","29,309,766.64","0.09","29,309,766.64","370,447.00","79.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","29,268,702.40","0.09","29,268,702.40","134,705.00","217.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","29,050,948.62","0.09","29,050,948.62","367,083.00","79.14","United States","NASDAQ","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","28,988,880.50","0.09","28,988,880.50","477,970.00","60.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","28,843,179.88","0.09","28,843,179.88","227,434.00","126.82","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","28,659,199.84","0.09","28,659,199.84","104,948.00","273.08","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","28,656,188.55","0.09","28,656,188.55","268,845.00","106.59","United States","NASDAQ","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","28,559,501.62","0.09","28,559,501.62","141,826.00","201.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","28,268,521.80","0.09","28,268,521.80","549,330.00","51.46","United States","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","28,239,135.30","0.09","28,239,135.30","147,309.00","191.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","28,212,395.75","0.09","28,212,395.75","342,425.00","82.39","United States","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","28,026,815.20","0.09","28,026,815.20","399,470.00","70.16","United States","NASDAQ","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","27,915,967.96","0.09","27,915,967.96","126,626.00","220.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","27,795,904.84","0.09","27,795,904.84","126,236.00","220.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","27,746,958.03","0.09","27,746,958.03","328,017.00","84.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","27,664,677.15","0.09","27,664,677.15","107,985.00","256.19","United States","NASDAQ","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","27,608,499.67","0.09","27,608,499.67","688,663.00","40.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","27,522,972.12","0.09","27,522,972.12","181,526.00","151.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","27,497,746.64","0.09","27,497,746.64","378,392.00","72.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","27,339,920.10","0.09","27,339,920.10","22,233.00","1,229.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","27,267,556.16","0.08","27,267,556.16","3,704,831.00","7.36","United States","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","27,132,063.02","0.08","27,132,063.02","26,777.00","1,013.26","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","27,101,545.92","0.08","27,101,545.92","86,157.00","314.56","United States","NASDAQ","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","27,085,161.60","0.08","27,085,161.60","99,960.00","270.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","26,653,963.32","0.08","26,653,963.32","781,412.00","34.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","26,600,999.59","0.08","26,600,999.59","72,599.00","366.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","26,600,830.54","0.08","26,600,830.54","26,600,831.00","100.00","United States","-","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","26,570,524.76","0.08","26,570,524.76","57,044.00","465.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","26,502,656.25","0.08","26,502,656.25","107,625.00","246.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","26,437,278.65","0.08","26,437,278.65","494,617.00","53.45","United States","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","26,418,390.40","0.08","26,418,390.40","8,936.00","2,956.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","26,040,413.43","0.08","26,040,413.43","338,319.00","76.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","25,838,470.84","0.08","25,838,470.84","996,086.00","25.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","25,796,039.40","0.08","25,796,039.40","47,340.00","544.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","25,687,011.06","0.08","25,687,011.06","148,497.00","172.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","25,657,175.73","0.08","25,657,175.73","152,241.00","168.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","25,601,990.40","0.08","25,601,990.40","185,280.00","138.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","25,555,778.38","0.08","25,555,778.38","441,683.00","57.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","25,398,880.00","0.08","25,398,880.00","195,376.00","130.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","25,090,982.82","0.08","25,090,982.82","236,462.00","106.11","United States","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","25,014,469.54","0.08","25,014,469.54","416,422.00","60.07","United States","NASDAQ","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","24,764,924.16","0.08","24,764,924.16","243,366.00","101.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","24,651,886.68","0.08","24,651,886.68","800,906.00","30.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","24,410,352.41","0.08","24,410,352.41","192,617.00","126.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","24,071,985.24","0.08","24,071,985.24","223,116.00","107.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","23,790,116.04","0.07","23,790,116.04","109,149.00","217.96","United States","NASDAQ","USD","1.00","USD","-"
