﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","8’525.07","0.00","8’525.07","3’152’247.00","0.27","Ungarn","-","HUF"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","8’156.74","0.00","8’156.74","156’191.00","5.22","Südafrika","-","ZAR"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","3’840.27","0.00","3’840.27","14’103.00","27.23","Ver. Arabische Emirate","-","AED"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","3’846.22","0.00","3’846.22","5’238.00","73.43","Singapur","-","SGD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","3’619.31","0.00","3’619.31","25’344.00","14.28","Dänemark","-","DKK"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","3’528.46","0.00","3’528.46","5’966.00","59.14","Neuseeland","-","NZD"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.16","0.00","0.16","22’673.00","0.00","Kanada","Toronto Stock Exchange","CAD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.08","0.00","-0.08","-12.00","0.65","Japan","-","JPY"
"NQM4","NASDAQ 100 E-MINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","5’966’065.00","17.00","17’547.25","-","Index And Options Market","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","4’014’105.00","41.00","1’958.10","-","Chicago Mercantile Exchange","USD"
"ULM4","STOXX 600 TECH JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’517’191.39","58.00","868.00","Europäische Union","Eurex Deutschland","EUR"
 
