﻿iShares MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.03","Japan","London Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.03","United States","NASDAQ"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Equity","0.03","Korea (South)","NYSE Arca"
"-","IVECO GROUP NV COMMON STOCK","-","0.03","-","-"
"6592","MABUCHI MOTOR LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.03","France","NASDAQ"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.03","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4768","OTSUKA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.03","-","-"
"HLMA","HALMA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.03","United Kingdom","Oslo Bors Asa"
"-","JAPAN","-","0.03","-","-"
"WTB","WHITBREAD PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.03","Norway","Oslo Bors Asa"
"RCKT","ROCKET PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.03","-","-"
"9076","SEINO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.03","Argentina","New York Stock Exchange Inc."
"-","JAPAN","-","0.03","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.03","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.03","-","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.03","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.03","-","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.03","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.03","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"-","JAPAN","-","0.03","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.03","-","-"
"2175","SMS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Equity","0.03","United States","New York Stock Exchange Inc."
"GRG","GREGGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0.02","Japan","London Stock Exchange"
"BNZL","BUNZL","Equity","0.02","United Kingdom","London Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.02","China","Non-Nms Quotation Service (Nnqs)"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.02","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.02","Japan","London Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.02","South Africa","New York Stock Exchange Inc."
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0.02","-","-"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0.02","-","-"
"HUBS","HUBSPOT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.02","-","-"
"AKRBP","AKER BP","Equity","0.02","Norway","Oslo Bors Asa"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.02","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.02","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.02","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Fixed Income","0.02","Japan","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.02","Japan","London Stock Exchange"
"6005","MIURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Fixed Income","0.02","Japan","London Stock Exchange"
"AKZA","AKZO NOBEL NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.02","Japan","London Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.02","Japan","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.02","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Equity","0.02","United States","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.02","-","-"
"CSX","CSX CORP","Equity","0.02","United States","NASDAQ"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.02","Luxembourg","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.02","Japan","London Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.02","Ireland","Boerse Muenchen"
"RAA","RATIONAL AG","Equity","0.02","Germany","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.02","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Equity","0.02","Ireland","Boerse Berlin"
"7936","ASICS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.02","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.02","United States","NYSE Arca"
"DVA","DAVITA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.02","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.02","Japan","-"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.02","Switzerland","SIX Swiss Exchange"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.02","Netherlands","NASDAQ"
"9831","YAMADA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.01","Japan","London Stock Exchange"
"-","SPDR S&P MIDCAP ETF","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.01","Japan","London Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"4912","LION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HUH1V","HUHTAMAKI","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"6902","DENSO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.01","Japan","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","Amundi Index Msci Emu - Ae (C)","-","0.01","-","-"
"4540","TSUMURA","Equity","0.01","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Fixed Income","0.01","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.01","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.01","Japan","London Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.01","-","-"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.01","-","-"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"8381","SAN IN GODO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"YAR","YARA INTERNATIONAL","Equity","0.01","Norway","Oslo Bors Asa"
"7994","OKAMURA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.01","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.01","-","-"
"8359","HACHIJUNI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.01","-","-"
"9364","KAMIGUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MTB","M&T BANK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"DUE","DUERR AG","Equity","0.01","Germany","Xetra"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.01","-","-"
"DCC","DCC PLC","Equity","0.01","Ireland","London Stock Exchange"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.01","Luxembourg","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.01","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.01","Japan","London Stock Exchange"
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3923","RAKUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Fixed Income","0.01","Japan","London Stock Exchange"
"TRN","TRAINLINE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HSPX","HSBC S&P UCITS ETF","Equity","0.01","Ireland","SIX Swiss Exchange"
"6269","MODEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MOWI","MOWI","Equity","0.01","Norway","Oslo Bors Asa"
"DEZ","DEUTZ AG","Equity","0.01","Germany","Xetra"
"HLE","HELLA GMBH & CO KGAA","Equity","0.01","Germany","Xetra"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7199","PREMIUM GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.01","-","-"
"1885","TOA (TOKYO) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.01","Ireland","London Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.01","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2681","GEO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.01","Germany","Xetra"
"7864","FUJI SEAL INTERNATIONAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.01","United Kingdom","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0.01","-","-"
"KOJAMO","KOJAMO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"HOC","HOCHSCHILD MINING PLC","Equity","0.01","Peru","London Stock Exchange"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Equity","0.01","Ireland","Euronext Amsterdam"
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0.01","-","-"
"2379","DIP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"-","UK CONV GILT","-","0.01","-","-"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.01","-","-"
"8424","FUYO GENERAL LEASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RF","EURAZEO","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.01","-","-"
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"IMPN","IMPLENIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.01","United States","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.01","United States","NASDAQ"
"9006","KEIKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"1852","ASANUMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0.01","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0.01","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.01","-","-"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0.01","-","-"
"4680","ROUND ONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0.01","-","-"
"APPS","APPLUS SERVICES SA","Equity","0.01","Spain","Bolsa De Madrid"
"SZG","SALZGITTER AG","Equity","0.01","Germany","Xetra"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.01","United States","NYSE Arca"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"BIM","BIOMERIEUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6436","AMANO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ETFS FANG+ ETF","-","0.01","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.01","Jordan","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.01","-","-"
"1980","DAI DAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.01","-","-"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0.00","-","-"
"ANDR","ANDRITZ AG","Equity","0.00","Austria","Wiener Boerse Ag"
"6914","OPTEX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0.00","-","-"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"3655","BRAINPAD INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"9783","BENESSE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0.00","-","-"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"4681","RESORT TRUST INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.00","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0.00","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4974","TAKARA BIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Healthcare Innovation Ucits Etf","-","0.00","-","-"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.00","Australia","Asx - All Markets"
"2531","TAKARA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.00","Germany","Xetra"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"XP","XP CLASS A INC","Equity","0.00","Brazil","NASDAQ"
"3110","NITTO BOSEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","London Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"3198","SFP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UBS-ETF SLI-TM","-","0.00","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"-","RB GLOBAL INC COMMON STOCK","-","0.00","-","-"
"PRTC","PURETECH HEALTH PLC","Equity","0.00","United States","London Stock Exchange"
"KCO","KLOECKNER & CO","Equity","0.00","Germany","Xetra"
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"6750","ELECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"-","YY INC ADR","-","0.00","China","-"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.00","Ireland","Borsa Italiana"
"8273","IZUMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0.00","-","-"
"9470","GAKKEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.00","-","-"
"TPE","PVA TEPLA AG","Equity","0.00","Germany","Xetra"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"2327","NS SOLUTIONS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MELE","MELEXIS NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"CGG","CGG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2168","PASONA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"4911","SHISEIDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVD","CTS EVENTIM AG","Equity","0.00","Germany","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CGCBV","CARGOTEC CORP","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.00","Japan","London Stock Exchange"
"-","Amnd Msci World Etf","-","0.00","-","-"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
