﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","4,240,592.10","0.06","4,240,592.10","29,935.00","141.66","United States","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","4,221,667.99","0.06","4,221,667.99","16,864.00","250.34","Germany","Xetra","EUR"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","4,214,025.20","0.06","4,214,025.20","28,804.00","146.30","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","4,187,324.40","0.06","4,187,324.40","43,365.00","96.56","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","4,179,263.30","0.06","4,179,263.30","108,215.00","38.62","United States","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","4,175,459.78","0.06","4,175,459.78","26,437.00","157.94","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","4,170,105.18","0.06","4,170,105.18","42,199.00","98.82","United States","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","4,169,488.40","0.06","4,169,488.40","212,729.00","19.60","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","4,166,191.59","0.06","4,166,191.59","26,171.00","159.19","Netherlands","Euronext Amsterdam","EUR"
"FTNT","FORTINET INC","Information Technology","Equity","4,164,809.92","0.06","4,164,809.92","68,008.00","61.24","United States","NASDAQ","USD"
"VOLV B","VOLVO CLASS B","Industrials","Equity","4,128,820.39","0.06","4,128,820.39","155,667.00","26.52","Sweden","Nasdaq Omx Nordic","SEK"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","4,097,780.61","0.06","4,097,780.61","46,497.00","88.13","United States","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","4,078,314.63","0.06","4,078,314.63","32,577.00","125.19","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","4,073,698.00","0.06","4,073,698.00","44,570.00","91.40","United States","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Equity","4,059,184.09","0.06","4,059,184.09","8,159.00","497.51","United States","New York Stock Exchange Inc.","USD"
"ENI","ENI","Energy","Equity","4,056,003.08","0.06","4,056,003.08","252,461.00","16.07","Italy","Borsa Italiana","EUR"
"KR","KROGER","Consumer Staples","Equity","4,049,519.40","0.06","4,049,519.40","74,385.00","54.44","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","4,046,280.00","0.06","4,046,280.00","72,255.00","56.00","United States","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","4,042,466.75","0.06","4,042,466.75","56,341.00","71.75","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","4,032,230.32","0.06","4,032,230.32","16,034.00","251.48","United States","NASDAQ","USD"
"PCG","PG&E CORP","Utilities","Equity","4,020,937.65","0.06","4,020,937.65","217,937.00","18.45","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","4,018,453.92","0.06","4,018,453.92","20,176.00","199.17","United States","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","4,007,262.41","0.06","4,007,262.41","6,889.00","581.69","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","4,006,287.66","0.06","4,006,287.66","8,947.00","447.78","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","3,988,958.40","0.06","3,988,958.40","15,120.00","263.82","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","3,986,205.72","0.06","3,986,205.72","42,798.00","93.14","United States","New York Stock Exchange Inc.","USD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","3,982,775.09","0.06","3,982,775.09","171,764.00","23.19","Australia","Asx - All Markets","AUD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","3,951,995.98","0.06","3,951,995.98","21,694.00","182.17","United States","NASDAQ","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","3,936,837.34","0.06","3,936,837.34","18,726.00","210.23","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","3,924,871.22","0.06","3,924,871.22","104,069.00","37.71","United Kingdom","London Stock Exchange","GBP"
"FAST","FASTENAL","Industrials","Equity","3,908,184.57","0.05","3,908,184.57","58,497.00","66.81","United States","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","3,894,588.78","0.05","3,894,588.78","114,077.00","34.14","United States","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","3,885,649.14","0.05","3,885,649.14","27,199.00","142.86","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","3,882,375.00","0.05","3,882,375.00","17,500.00","221.85","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","3,837,376.65","0.05","3,837,376.65","17,445.00","219.97","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","3,836,544.00","0.05","3,836,544.00","186,240.00","20.60","United States","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","Information Technology","Equity","3,831,095.09","0.05","3,831,095.09","10,600.00","361.42","Japan","Tokyo Stock Exchange","JPY"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","3,826,182.58","0.05","3,826,182.58","50,037.00","76.47","United Kingdom","London Stock Exchange","GBP"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","3,826,162.99","0.05","3,826,162.99","54,403.00","70.33","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","3,825,667.32","0.05","3,825,667.32","2,724.00","1,404.43","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","3,806,818.02","0.05","3,806,818.02","51,291.00","74.22","United States","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","3,802,229.08","0.05","3,802,229.08","55,250.00","68.82","Canada","Toronto Stock Exchange","CAD"
"CAP","CAPGEMINI","Information Technology","Equity","3,797,926.91","0.05","3,797,926.91","16,879.00","225.01","France","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Equity","3,781,110.29","0.05","3,781,110.29","31,768.00","119.02","Switzerland","SIX Swiss Exchange","CHF"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","3,756,289.16","0.05","3,756,289.16","113,758.00","33.02","United States","NASDAQ","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","3,752,297.42","0.05","3,752,297.42","201,295.00","18.64","Australia","Asx - All Markets","AUD"
"9434","SOFTBANK CORP","Communication","Equity","3,749,481.75","0.05","3,749,481.75","302,000.00","12.42","Japan","Tokyo Stock Exchange","JPY"
"HAL","HALLIBURTON","Energy","Equity","3,744,739.24","0.05","3,744,739.24","99,913.00","37.48","United States","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","3,737,874.40","0.05","3,737,874.40","351,700.00","10.63","Singapore","Singapore Exchange","SGD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","3,733,580.46","0.05","3,733,580.46","3,376,837.00","110.56","Switzerland","-","CHF"
"EA","ELECTRONIC ARTS INC","Communication","Equity","3,727,040.96","0.05","3,727,040.96","28,856.00","129.16","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","3,712,779.31","0.05","3,712,779.31","3,712,779.00","1.00","Ireland","-","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","3,691,740.00","0.05","3,691,740.00","14,199.00","260.00","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","3,676,042.30","0.05","3,676,042.30","47,390.00","77.57","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","3,654,011.02","0.05","3,654,011.02","18,778.00","194.59","United States","NASDAQ","USD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","3,653,058.01","0.05","3,653,058.01","124,300.00","29.39","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","3,626,075.80","0.05","3,626,075.80","50,805.00","71.37","Spain","Bolsa De Madrid","EUR"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","3,618,708.48","0.05","3,618,708.48","26,177.00","138.24","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","3,610,945.44","0.05","3,610,945.44","25,308.00","142.68","United States","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","3,605,122.78","0.05","3,605,122.78","44,338.00","81.31","United States","NASDAQ","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","3,597,856.18","0.05","3,597,856.18","198,000.00","18.17","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","3,590,635.42","0.05","3,590,635.42","126,700.00","28.34","Japan","Tokyo Stock Exchange","JPY"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","3,585,164.40","0.05","3,585,164.40","4,924.00","728.10","United States","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","3,565,970.37","0.05","3,565,970.37","36,653.00","97.29","United States","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Consumer Discretionary","Equity","3,554,638.19","0.05","3,554,638.19","209,900.00","16.93","Japan","Tokyo Stock Exchange","JPY"
"BMW","BMW AG","Consumer Discretionary","Equity","3,539,279.94","0.05","3,539,279.94","33,755.00","104.85","Germany","Xetra","EUR"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","3,530,025.46","0.05","3,530,025.46","21,181.00","166.66","United States","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","3,529,048.98","0.05","3,529,048.98","5,004.00","705.25","Netherlands","Euronext Amsterdam","EUR"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","3,525,342.91","0.05","3,525,342.91","24,049.00","146.59","United States","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materials","Equity","3,520,756.75","0.05","3,520,756.75","198,172.00","17.77","Australia","Asx - All Markets","AUD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","3,517,587.48","0.05","3,517,587.48","204,090.00","17.24","Germany","Xetra","EUR"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","3,511,492.26","0.05","3,511,492.26","57,014.00","61.59","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","3,479,553.55","0.05","3,479,553.55","35,905.00","96.91","United States","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","3,472,371.06","0.05","3,472,371.06","21,268.00","163.27","France","Nyse Euronext - Euronext Paris","EUR"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","3,472,647.99","0.05","3,472,647.99","12,809.00","271.11","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","3,466,572.62","0.05","3,466,572.62","28,742.00","120.61","United States","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","3,464,632.44","0.05","3,464,632.44","15,061.00","230.04","United States","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","3,462,705.56","0.05","3,462,705.56","45,646.00","75.86","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","3,460,857.00","0.05","3,460,857.00","47,409.00","73.00","United States","NASDAQ","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","3,449,103.96","0.05","3,449,103.96","113,907.00","30.28","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","3,423,840.35","0.05","3,423,840.35","2,237.00","1,530.55","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","3,399,683.88","0.05","3,399,683.88","13,602.00","249.94","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","3,380,016.15","0.05","3,380,016.15","40,955.00","82.53","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","3,378,132.00","0.05","3,378,132.00","22,320.00","151.35","United States","New York Stock Exchange Inc.","USD"
"EOAN","E.ON N","Utilities","Equity","3,370,424.16","0.05","3,370,424.16","231,393.00","14.57","Germany","Xetra","EUR"
"ABX","BARRICK GOLD CORP","Materials","Equity","3,365,632.64","0.05","3,365,632.64","192,218.00","17.51","Canada","Toronto Stock Exchange","CAD"
"ANSS","ANSYS INC","Information Technology","Equity","3,339,495.88","0.05","3,339,495.88","10,196.00","327.53","United States","NASDAQ","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","3,335,136.27","0.05","3,335,136.27","2,364.00","1,410.80","Switzerland","SIX Swiss Exchange","CHF"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","3,334,902.55","0.05","3,334,902.55","15,907.00","209.65","United States","New York Stock Exchange Inc.","USD"
"ENGI","ENGIE SA","Utilities","Equity","3,333,057.99","0.05","3,333,057.99","194,315.00","17.15","France","Nyse Euronext - Euronext Paris","EUR"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","3,330,829.17","0.05","3,330,829.17","19,862.00","167.70","Canada","Toronto Stock Exchange","CAD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","3,318,394.08","0.05","3,318,394.08","114,338.00","29.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HUBS","HUBSPOT INC","Information Technology","Equity","3,305,099.40","0.05","3,305,099.40","5,415.00","610.36","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","3,304,923.75","0.05","3,304,923.75","59,175.00","55.85","United States","NASDAQ","USD"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","3,304,159.53","0.05","3,304,159.53","253,700.00","13.02","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","3,297,836.86","0.05","3,297,836.86","6,300.00","523.47","Japan","Tokyo Stock Exchange","JPY"
"NTR","NUTRIEN LTD","Materials","Equity","3,283,381.16","0.05","3,283,381.16","57,417.00","57.18","Canada","Toronto Stock Exchange","CAD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","3,269,397.23","0.05","3,269,397.23","77,399.00","42.24","France","Nyse Euronext - Euronext Paris","EUR"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","3,248,082.79","0.05","3,248,082.79","179,100.00","18.14","Japan","Tokyo Stock Exchange","JPY"
"BAYN","BAYER AG","Health Care","Equity","3,247,046.83","0.05","3,247,046.83","104,264.00","31.14","Germany","Xetra","EUR"
"RIO","RIO TINTO LTD","Materials","Equity","3,245,493.11","0.05","3,245,493.11","37,281.00","87.05","Australia","Asx - All Markets","AUD"
"LR","LEGRAND SA","Industrials","Equity","3,241,704.66","0.05","3,241,704.66","28,814.00","112.50","France","Nyse Euronext - Euronext Paris","EUR"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","3,226,136.61","0.05","3,226,136.61","372,300.00","8.67","Japan","Tokyo Stock Exchange","JPY"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","3,224,693.59","0.05","3,224,693.59","31,116.00","103.63","Netherlands","Euronext Amsterdam","EUR"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","3,211,117.49","0.05","3,211,117.49","29,387.00","109.27","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","3,203,451.04","0.04","3,203,451.04","23,768.00","134.78","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","3,197,382.58","0.04","3,197,382.58","25,618.00","124.81","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","3,188,539.89","0.04","3,188,539.89","15,317.00","208.17","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","3,179,137.66","0.04","3,179,137.66","88,138.00","36.07","United States","NASDAQ","USD"
"8002","MARUBENI CORP","Industrials","Equity","3,172,729.03","0.04","3,172,729.03","164,000.00","19.35","Japan","Tokyo Stock Exchange","JPY"
"DSV","DSV","Industrials","Equity","3,168,407.25","0.04","3,168,407.25","20,324.00","155.89","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","3,148,196.92","0.04","3,148,196.92","99,084.00","31.77","Netherlands","Euronext Amsterdam","EUR"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","3,144,340.35","0.04","3,144,340.35","61,055.00","51.50","Canada","Toronto Stock Exchange","CAD"
"ADYEN","ADYEN NV","Financials","Equity","3,140,121.90","0.04","3,140,121.90","2,253.00","1,393.76","Netherlands","Euronext Amsterdam","EUR"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","3,137,232.02","0.04","3,137,232.02","30,706.00","102.17","United States","New York Stock Exchange Inc.","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","3,132,845.24","0.04","3,132,845.24","4,692,347.00","66.77","Australia","-","AUD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","3,129,671.02","0.04","3,129,671.02","3,156,700.00","0.99","Japan","Tokyo Stock Exchange","JPY"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","3,129,118.08","0.04","3,129,118.08","26,938.00","116.16","United States","NASDAQ","USD"
"CVE","CENOVUS ENERGY INC","Energy","Equity","3,119,012.82","0.04","3,119,012.82","156,071.00","19.98","Canada","Toronto Stock Exchange","CAD"
"6954","FANUC CORP","Industrials","Equity","3,116,268.59","0.04","3,116,268.59","105,000.00","29.68","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Financials","Equity","3,113,845.55","0.04","3,113,845.55","115,323.00","27.00","Italy","Borsa Italiana","EUR"
"DOV","DOVER CORP","Industrials","Equity","3,108,651.48","0.04","3,108,651.48","16,882.00","184.14","United States","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","Information Technology","Equity","3,102,391.68","0.04","3,102,391.68","206,600.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"DVN","DEVON ENERGY CORP","Energy","Equity","3,101,676.84","0.04","3,101,676.84","62,991.00","49.24","United States","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","3,090,811.78","0.04","3,090,811.78","26,599.00","116.20","France","Nyse Euronext - Euronext Paris","EUR"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","3,089,635.38","0.04","3,089,635.38","12,051.00","256.38","United States","NASDAQ","USD"
"6301","KOMATSU LTD","Industrials","Equity","3,089,341.40","0.04","3,089,341.40","103,800.00","29.76","Japan","Tokyo Stock Exchange","JPY"
"EBAY","EBAY INC","Consumer Discretionary","Equity","3,078,417.80","0.04","3,078,417.80","58,414.00","52.70","United States","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrials","Equity","3,066,521.15","0.04","3,066,521.15","39,655.00","77.33","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","3,048,976.42","0.04","3,048,976.42","13,603.00","224.14","United States","NASDAQ","USD"
"8053","SUMITOMO CORP","Industrials","Equity","3,047,786.00","0.04","3,047,786.00","114,600.00","26.59","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","3,035,282.30","0.04","3,035,282.30","139,200.00","21.81","Japan","Tokyo Stock Exchange","JPY"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","3,018,058.83","0.04","3,018,058.83","17,640.00","171.09","Canada","Toronto Stock Exchange","CAD"
"TSCO","TESCO PLC","Consumer Staples","Equity","3,017,447.44","0.04","3,017,447.44","776,606.00","3.89","United Kingdom","London Stock Exchange","GBP"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","2,999,551.28","0.04","2,999,551.28","41,987.00","71.44","Singapore","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","2,993,171.90","0.04","2,993,171.90","22,880.00","130.82","Germany","Xetra","EUR"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","2,990,794.94","0.04","2,990,794.94","16,414.00","182.21","United States","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","2,988,453.00","0.04","2,988,453.00","40,330.00","74.10","United States","NASDAQ","USD"
"7751","CANON INC","Information Technology","Equity","2,984,734.44","0.04","2,984,734.44","106,800.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","2,949,161.68","0.04","2,949,161.68","7,972.00","369.94","United States","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","2,935,390.64","0.04","2,935,390.64","68,632.00","42.77","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","2,934,921.60","0.04","2,934,921.60","18,720.00","156.78","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","2,923,283.09","0.04","2,923,283.09","94,087.00","31.07","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","2,922,301.80","0.04","2,922,301.80","10,580.00","276.21","United States","NASDAQ","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","2,919,599.15","0.04","2,919,599.15","34,441.00","84.77","Canada","Toronto Stock Exchange","CAD"
"GLW","CORNING INC","Information Technology","Equity","2,917,695.24","0.04","2,917,695.24","82,842.00","35.22","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","2,917,688.00","0.04","2,917,688.00","23,230.00","125.60","United States","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","2,909,382.09","0.04","2,909,382.09","52,074.00","55.87","Canada","Toronto Stock Exchange","CAD"
"6857","ADVANTEST CORP","Information Technology","Equity","2,901,814.85","0.04","2,901,814.85","81,700.00","35.52","Japan","Tokyo Stock Exchange","JPY"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","2,898,390.35","0.04","2,898,390.35","8,185.00","354.11","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","2,891,966.80","0.04","2,891,966.80","10,420.00","277.54","United States","NASDAQ","USD"
"4543","TERUMO CORP","Health Care","Equity","2,880,831.13","0.04","2,880,831.13","160,100.00","17.99","Japan","Tokyo Stock Exchange","JPY"
"ASSA B","ASSA ABLOY B","Industrials","Equity","2,875,686.09","0.04","2,875,686.09","98,498.00","29.20","Sweden","Nasdaq Omx Nordic","SEK"
"PRU","PRUDENTIAL PLC","Financials","Equity","2,871,877.52","0.04","2,871,877.52","273,984.00","10.48","United Kingdom","London Stock Exchange","GBP"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","2,865,240.35","0.04","2,865,240.35","31,127.00","92.05","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","2,864,230.05","0.04","2,864,230.05","24,681.00","116.05","United States","NASDAQ","USD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","2,857,449.30","0.04","2,857,449.30","307,800.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","2,856,578.95","0.04","2,856,578.95","93,322.00","30.61","Netherlands","Euronext Amsterdam","EUR"
"MTB","M&T BANK CORP","Financials","Equity","2,856,076.70","0.04","2,856,076.70","18,610.00","153.47","United States","New York Stock Exchange Inc.","USD"
"KER","KERING SA","Consumer Discretionary","Equity","2,842,503.64","0.04","2,842,503.64","7,663.00","370.94","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","2,836,124.44","0.04","2,836,124.44","69,171.00","41.00","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","2,805,718.84","0.04","2,805,718.84","70,007.00","40.08","France","Nyse Euronext - Euronext Paris","EUR"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","2,801,813.35","0.04","2,801,813.35","14,147.00","198.05","United States","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","2,784,899.94","0.04","2,784,899.94","31,009.00","89.81","Canada","Toronto Stock Exchange","CAD"
"HLN","HALEON PLC","Consumer Staples","Equity","2,782,091.79","0.04","2,782,091.79","660,671.00","4.21","United Kingdom","London Stock Exchange","GBP"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","2,781,530.08","0.04","2,781,530.08","27,832.00","99.94","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","2,776,595.21","0.04","2,776,595.21","32,471.00","85.51","United States","New York Stock Exchange Inc.","USD"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","2,768,275.49","0.04","2,768,275.49","83,063.00","33.33","France","Nyse Euronext - Euronext Paris","EUR"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","2,748,930.24","0.04","2,748,930.24","25,768.00","106.68","United States","New York Stock Exchange Inc.","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","2,746,572.40","0.04","2,746,572.40","122,693.00","22.39","Singapore","Singapore Exchange","SGD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","2,738,359.53","0.04","2,738,359.53","27,991.00","97.83","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","2,737,854.84","0.04","2,737,854.84","35,268.00","77.63","United States","New York Stock Exchange Inc.","USD"
"RWE","RWE AG","Utilities","Equity","2,729,139.77","0.04","2,729,139.77","70,944.00","38.47","Germany","Xetra","EUR"
"EQNR","EQUINOR","Energy","Equity","2,721,985.27","0.04","2,721,985.27","97,500.00","27.92","Norway","Oslo Bors Asa","NOK"
"SSE","SSE PLC","Utilities","Equity","2,716,874.27","0.04","2,716,874.27","115,084.00","23.61","United Kingdom","London Stock Exchange","GBP"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","2,714,890.90","0.04","2,714,890.90","98,292.00","27.62","Netherlands","Euronext Amsterdam","EUR"
"FNV","FRANCO NEVADA CORP","Materials","Equity","2,714,749.30","0.04","2,714,749.30","21,579.00","125.81","Canada","Toronto Stock Exchange","CAD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","2,708,330.40","0.04","2,708,330.40","70,164.00","38.60","United States","NASDAQ","USD"
