﻿iShares MSCI EMU Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CCH","COCA COLA HBC AG","Aktien","0.03","Schweiz","London Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.02","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"AEE","AMEREN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0.02","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.02","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.02","-","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.02","-","-"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.02","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.02","Kanada","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.02","Kanada","Boerse Duesseldorf"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0.01","Luxemburg","Xetra"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.01","Kanada","-"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.01","-","-"
"8253","CREDIT SAISON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"NARI","INARI MEDICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.01","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.01","-","-"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.01","-","-"
"AVT","AVNET INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.01","-","-"
"AAPL","APPLE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IYT","ISHARES TRANSPORTATION AVERAGE ETF","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.01","Finnland","-"
"-","JAPAN","-","0.01","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.01","-","-"
"7951","YAMAHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"HUM","HUMANA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHA","SCHWAB US SMALL-CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.01","Finnland","-"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.01","-","-"
"4902","KONICA MINOLTA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.01","Vereinigte Staaten","Santiago Stock Exchange"
"-","Global X Silver Miners Etf","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"ANSS","ANSYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0.00","Japan","NASDAQ"
"BTU","PEABODY ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0.00","-","-"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.00","-","-"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.00","-","-"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Spotify Technology Sa","-","0.00","-","-"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0.00","-","-"
"DVY","ISHARES SELECT DIVIDEND ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SRDX","SURMODICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","LIGHTWAVE LOGIC INC COMMON STOCK USD.001","-","0.00","-","-"
"3401","TEIJIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.00","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TGTX","TG THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TAST","CARROLS RESTAURANT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PRTS","CARPARTS COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0.00","-","-"
"WING","WINGSTOP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SLBN","SCHLUMBERGER NV","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ABBV","ABBVIE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"V","VISA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DSP","VIANT TECHNOLOGY INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"-","CITIZENS FINANCIAL SERVICES INC","-","0.00","-","-"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TIV","THOR INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"-","Invesco Dividend Achievers Etf","-","0.00","-","-"
"-","Invesco Dynamic Leisure & Entertainment","-","0.00","-","-"
"DLTR","DOLLAR TREE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","KFW","-","0.00","-","-"
"ITI","ITERIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CHD","CHURCH AND DWIGHT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","0.00","-","-"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6754","ANRITSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2681","GEO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Financials","-","0.00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.00","-","-"
"4722","FUTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1890","TOYO CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRMD","CORMEDIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8876","RELO GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8544","KEIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.00","Bermuda","NASDAQ"
"PIG","PERRIGO PLC","Aktien","0.00","Irland","Boerse Berlin"
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"6584","SANOH INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7780","MENICON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TDC","TERADATA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Dwa Technology Momentum Etf","-","0.00","-","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8088","IWATANI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Linde Ord","-","0.00","-","-"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3001","KATAKURA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares Russell 2000 Pure Growth Por","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"4401","ADEKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"7419","NOJIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"6966","MITSUI HIGH TEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLLS","CELLECTIS ADR REPRESENTING SA","Aktien","0.00","Frankreich","NASDAQ"
"TGT*","TARGET CORP","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"6200","INSOURCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"NHH","NH HOTEL GROUP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"PRFT","PERFICIENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"9675","JOBAN KOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SB","SAFE BULKERS INC","Aktien","0.00","Monaco","New York Stock Exchange Inc."
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0.00","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8349","TOHOKU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.00","Niederlande","NASDAQ"
"MC","LVMH","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"KOF","KAUFMAN & BROAD SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CSTL","CASTLE BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6273","SMC (JAPAN) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GLPG","GALAPAGOS ADR REPRESENTING NV","Aktien","0.00","Belgien","NASDAQ"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.00","Niederlande","Euronext Amsterdam"
"ORY","ORYZON GENOMICS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MSCI","MSCI INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"FB*","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MA","MASTERCARD INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0.00","Deutschland","Xetra"
"LXFR","LUXFER HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"BLD","TOPBUILD CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RGNX","REGENXBIO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CVCO","CAVCO INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MDB","MONGODB INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WINA","WINMARK CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3968","SEGUE GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0.00","China","Boerse Berlin"
"PXT","PAREX RESOURCES INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"6146","DISCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RI","PERNOD RICARD SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Icon Plc","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"SOON","SONOVA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CMI","CUMMINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FOO","SALESFORCE.COM INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
