"FOO","SALESFORCE.COM INC","Aandelen","0,04","Verenigde Staten","Boerse Berlin"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,04","-","-"
"8088","IWATANI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"9104","MITSUI OSK LINES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"5471","DAIDO STEEL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0,03","-","-"
"9843","NITORI HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,03","-","-"
"KBC","KBC GROEP","Aandelen","0,03","België","Nyse Euronext - Euronext Brussels"
"-","JANUS INTERNATIONAL GROUP IN COMMON STOC","-","0,03","-","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Aandelen","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,03","-","-"
"UL","UNILEVER ADR REPTG PLC","Aandelen","0,03","Verenigd Koninkrijk","New York Stock Exchange Inc."
"8012","NAGASE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,03","Hong Kong","NASDAQ"
"6412","HEIWA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,03","-","-"
"2206","EZAKI GLICO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,03","Ierland","Borsa Italiana"
"CSL","CARLISLE COMPANIES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"9008","KEIO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aandelen","0,03","Italië","Borsa Italiana"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,03","-","-"
"1833","OKUMURA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NDX1","NORDEX","Aandelen","0,03","Duitsland","Xetra"
"ENGI","ENGIE SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,03","-","-"
"ASCL","ASCENTIAL PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aandelen","0,03","Verenigde Staten","NASDAQ"
"3994","MONEY FORWARD INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"8628","MATSUI SECURITIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,03","-","-"
"9279","GIFT INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,03","-","-"
"NTGY","NATURGY ENERGY SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"2413","M3 INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"9006","KEIKYU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,03","Canada","-"
"2264","MORINAGA MILK INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0,02","-","-"
"6866","HIOKI EE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"XPO","XPO LOGISTICS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BNR","BRENNTAG","Aandelen","0,02","Duitsland","Xetra"
"6755","FUJITSU GENERAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"6266","TAZMO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aandelen","0,02","Verenigde Staten","NASDAQ"
"9143","SG HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RP8","RPM INTERNATIONAL INC","Aandelen","0,02","Verenigde Staten","Boerse Berlin"
"SAF","SAFRAN SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"EMN","EASTMAN CHEMICAL","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligaties","0,02","Japan","London Stock Exchange"
"3861","OJI HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,02","Verenigd Koninkrijk","Bolsa De Madrid"
"6504","FUJI ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,02","China","New York Stock Exchange Inc."
"7762","CITIZEN WATCH LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,02","Japan","London Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,02","-","-"
"ATEYY","ADVANTEST SPONSORED ADR CORP","Aandelen","0,02","Japan","Non-Nms Quotation Service (Nnqs)"
"7988","NIFCO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"6005","MIURA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9603","HIS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0,02","-","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"2282","NH FOODS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BKT","BANKINTER SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Aandelen","0,02","Duitsland","Xetra"
"9468","KADOKAWA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"6395","TADANO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FLO","FLOWERS FOODS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2607","FUJI OIL HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,02","-","-"
"ELE","ENDESA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,02","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"8098","INABATA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NEXI","NEXI","Aandelen","0,02","Italië","Borsa Italiana"
"6269","MODEC INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"UHR","THE SWATCH GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0,02","-","-"
"5384","FUJIMI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PNW","PINNACLE WEST CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"1766","TOKEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Aandelen","0,02","Australië","Singapore Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7995","VALQUA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","HAIER SMART CO","-","0,01","China","-"
"9505","HOKURIKU ELECTRIC POWER","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aandelen","0,01","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"1812","KAJIMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"1852","ASANUMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","0,01","Japan","London Stock Exchange"
"8153","MOS FOOD SERVICES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IDTP","ISHARES $ TIPS UCITS ETF","Aandelen","0,01","Verenigde Staten","London Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"7821","MAEDA KOSEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"2433","HAKUHODO DY HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"2659","SAN-A LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Aandelen","0,01","Ierland","Xetra"
"8698","MONEX GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AGS","AGEAS SA","Aandelen","0,01","België","Nyse Euronext - Euronext Brussels"
"1860","TODA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Aandelen","0,01","China","NASDAQ"
"8279","YAOKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
