﻿iShares Core MSCI World UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"2685","ADASTRIA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Azionario","0,01","Stati Uniti","NYSE Arca"
"4385","MERCARI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1860","TODA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Azionario","0,01","Stati Uniti","Cboe BZX formerly known as BATS"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"8060","CANON MARKETING JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6856","HORIBA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Powershares Ultra Short Duration Portfol","-","0,01","-","-"
"3923","RAKUS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BPMC","BLUEPRINT MEDICINES CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Azionario","0,01","Belgio","New York Stock Exchange Inc."
"SUB","ISHARES SHRT TRM NATL MUNI BD ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"9069","SENKO GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Azionario","0,01","Stati Uniti","NASDAQ"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Azionario","0,01","Stati Uniti","NYSE Arca"
"NG.","NATIONAL GRID PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"2121","MIXI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4023","KUREHA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6728","ULVAC INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,01","Giappone","-"
"7516","KOHNAN SHOJI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,01","-","-"
"8252","MARUI GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4206","AICA KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Azionario","0,01","Canada","New York Stock Exchange Inc."
"3865","HOKUETSU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","COREBRIDGE FINANCIAL INC","-","0,01","-","-"
"HELE","HELEN OF TROY LTD","Azionario","0,01","Bermuda","NASDAQ"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,01","Brasile","New York Stock Exchange Inc."
"1663","K&O ENERGY GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Azionario","0,01","Spagna","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,01","-","-"
"5406","KOBE STEEL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Azionario","0,01","Stati Uniti","Boerse Muenchen"
"CBRE","CBRE GROUP INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0,01","-","-"
"-","First Trust Senior Loan Fund","-","0,01","-","-"
"CME","CME GROUP INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Azionario","0,01","Stati Uniti","NASDAQ"
"2871","NICHIREI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"INGR","INGREDION INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4919","MILBON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"6908","IRISO ELECTRONICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6134","FUJI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2001","NIPPN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,01","-","-"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"PA9","TRAVELERS COMPANIES INC","Azionario","0,01","Stati Uniti","Boerse Muenchen"
"7730","MANI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Azionario","0,01","Stati Uniti","NASDAQ"
"4849","EN JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3844","COMTURE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2337","ICHIGO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CHX","CHAMPIONX CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,01","Messico","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Azionario","0,01","Regno unito","NASDAQ"
"EIG","EMPLOYERS HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"EOG","EOG RESOURCES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7239","TACHI-S LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Azionario","0,01","Cina","NASDAQ"
"4028","ISHIHARA SANGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MDU","MDU RESOURCES GROUP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4732","USS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8194","LIFE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3696","CERES INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"9601","SHOCHIKU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7988","NIFCO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MASI","MASIMO CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"2875","TOYO SUISAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6471","NSK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MTZ","MASTEC INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4042","TOSOH CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,01","Taiwan","New York Stock Exchange Inc."
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"5714","DOWA HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Azionario","0,01","Australia","NYSE Arca"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4714","RISO KYOIKU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DH2O","ISH GLBL WTER ETF $ DIST","Azionario","0,01","Irlanda","London Stock Exchange"
"9434","SOFTBANK CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7744","NORITSU KOKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Azionario","0,01","Regno unito","Borsa Italiana"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Azionario","0,01","Regno unito","NASDAQ"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"4189","KH NEOCHEM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"6804","HOSIDEN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IAEX","ISHARES AEX UCITS ETF","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,01","-","-"
"-","Abivax Sa Adr","-","0,01","-","-"
"6395","TADANO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4722","FUTURE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BZUN","BAOZUN ADR REPRESENTING INC","Azionario","0,01","Cina","NASDAQ"
"CLH","CLEAN HARBORS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","ISH AUTO RBOT ETF USD ACC","-","0,01","-","-"
"OKE","ONEOK INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2491","VALUECOMMERCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Azionario","0,01","Messico","London Stock Exchange"
"HUN","HUNTSMAN CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Azionario","0,01","Indonesia","New York Stock Exchange Inc."
"SLV","ISHARES SILVER TRUST","Azionario","0,01","Stati Uniti","NYSE Arca"
"8337","CHIBA KOGYO BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,01","Cina","New York Stock Exchange Inc."
"7296","FCC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2326","DIGITAL ARTS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6905","COSEL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,01","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"4044","CENTRAL GLASS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,01","-","-"
"3076","AI HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"2664","CAWACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GPI","GROUP AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9065","SANKYU INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","CTRIP.COM ADR","-","0,00","Cina","-"
"6632","JVCKENWOOD CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8237","MATSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7420","SATORI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"5121","FUJIKURA COMPOSITES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4549","EIKEN CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9543","SHIZUOKA GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Azionario","0,00","Sud Africa","New York Stock Exchange Inc."
"4922","KOSE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KORI","KORIAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2820","YAMAMI","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CFG","CITIZENS FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7739","CANON ELECTRONICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"9787","AEON DELIGHT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"TGT","TARGET CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Azionario","0,00","Danimarca","NASDAQ"
"4813","ACCESS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SUN INC","-","0,00","-","-"
"6103","OKUMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"8061","SEIKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0,00","-","-"
"8897","TAKARA LEBEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XOP","SPDR S&P OIL & GAS EXPLORATION & P","Azionario","0,00","Stati Uniti","NYSE Arca"
"7915","NISSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6779","NIHON DEMPA KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","0,00","-","-"
"9142","KYUSHU RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,00","India","New York Stock Exchange Inc."
"3854","ILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4971","MEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ROKU","ROKU INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"2429","WORLD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISH EUR HY CRP BND ETF EUR DIST","-","0,00","-","-"
"KB","KB FINANCIAL GROUP ADR REP INC","Azionario","0,00","Corea","New York Stock Exchange Inc."
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"OCFC","OCEANFIRST FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"3992","NEEDS WELL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0,00","-","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Azionario","0,00","Messico","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7199","PREMIUM GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Azionario","0,00","Germania","New York Stock Exchange Inc."
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Azionario","0,00","Stati Uniti","NASDAQ"
"IDT","IDT CORP CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7246","PRESS KOGYO CO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obbligazionario","0,00","Giappone","London Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VXF","VANGUARD EXTENDED MARKET INDEX FUN","Azionario","0,00","Stati Uniti","NYSE Arca"
"ESSITY B","ESSITY CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"6730","AXELL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRG","PROG HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5930","BUNKA SHUTTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PSO","PEARSON ADR REPTG ONE PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"1815","TEKKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6013","TAKUMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Azionario","0,00","Cina","New York Stock Exchange Inc."
"6737","EIZO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4221","OKURA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HAYN","HAYNES INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EVR","EVERCORE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2163","ARTNER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EVBG","EVERBRIDGE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
