EMXF,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
EMXF,20240123,46436E742,100000,3364865.2595,180608.09461,174624.98

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
EMXF,MAHINDRA AND MAHINDRA LTD,6100186,M&M,940
EMXF,MONETA MONEY BNK,BD3CQ16,MONET,353
EMXF,MPHASIS LTD,6151593,MPHASIS,79
EMXF,MARICO LTD,B1S34K5,MARICO,526
EMXF,MR D.I.Y. GROUP (M),BN4JBJ9,MRDIY,3400
EMXF,MTN GROUP LTD,6563206,MTN,1710
EMXF,NATIONAL BANK OF KUWAIT,6889526,NBK,7605
EMXF,NEDBANK GROUP LTD,6628008,NED,442
EMXF,NESTLE INDIA LTD,BQB8GH3,NESTLEIND,340
EMXF,NESTLE MALAYSIA,6629335,NESTLE,100
EMXF,NIO AMERICAN DEPOSITARY SHARES REP,BFZX9H8,NIO,1397
EMXF,NORTHAM PLATINUM HLDGS LTD,BMZ1NS0,NPH,359
EMXF,NASPERS LIMITED N LTD,BN0VX82,NPN,189
EMXF,NEPI ROCKCASTLE NV,BLF9GQ6,NRP,525
EMXF,NATURA CO HOLDING SA,BJRFY31,NTCO3,897
EMXF,GRUPO AEROPORTUARIO DEL CENTRO NOR,B1KFX13,OMAB,300
EMXF,OLD MUTUAL LIMITED LTD,BDVPYN5,OMU,4874
EMXF,OOREDOO,6158174,ORDS,764
EMXF,OTP BANK,7320154,OTP,245
EMXF,BANK PEKAO SA,5473113,PEO,186
EMXF,PPB GROUP,6681669,PPB,600
EMXF,BANCOLOMBIA PREF SA,BJ62LW1,PFBCOLOM,466
EMXF,PEGASUS HAVA TASIMACILIGI A,B9J4ZK0,PGSUS.E,43
EMXF,P.I. INDUSTRIES LTD,B992PT3,PIIND,83
EMXF,POWSZECHNA KASA OSZCZEDNOSCI BANK,B03NGS5,PKO,892
EMXF,PRESS METAL ALUMINIUM HOLDINGS,BF0J5S4,PMETAL,3600
EMXF,PEPKOR HOLDINGS SHS LTD,BFXG366,PPH,2071
EMXF,POWER GRID CORPORATION OF INDIA LT,B233HS6,POWERGRID,4730
EMXF,QATAR NATIONAL BANK,6148197,QNBK,4669
EMXF,RAIA DROGASIL,B7FQV64,RADL3,1318
EMXF,RUMO SA,BYXZ2W5,RAIL3,1297
EMXF,REDE DOR SAO LUIZ SA,BNDQ8P6,RDOR3,573
EMXF,REMGRO LTD,6290689,REM,508
EMXF,LOCALIZA RENT A CAR SA,B08K3S0,RENT3,936
EMXF,RHB BANK,6244675,RHBBANK,1500
EMXF,RIYAD BANK,B12LZW4,1010,1494
EMXF,GEDEON RICHTER,BC9ZH86,RICHTER,141
EMXF,AL RAJHI BANK,B12LZH9,1120,1984
EMXF,SAUDI BASIC INDUSTRIES,B1324D0,2010,903
EMXF,HACI OMER SABANCI HOLDING A,B03N0C7,SAHOL.E,1032
EMXF,SAVOLA GROUP,B133RS9,2050,270
EMXF,SBI CARDS & PAYMENT SERVICES LTD,BKPFMG9,SBICARD,301
EMXF,STATE BANK OF INDIA,BSQCB24,SBIN,1816
EMXF,STANDARD BANK GROUP,B030GJ7,SBK,1364
EMXF,COMPANHIA DE SANEAMENTO BASICO DE,B1YCHL8,SBSP3,357
EMXF,SCB X PUBLIC COMPANY LIMITED NON-V,BPH0728,SCB.R,900
EMXF,SIAM CEMENT NON-VOTING DR PCL,6609928,SCC.R,800
EMXF,SCG PACKAGING PCL NON-VOTING DR,BMC0T59,SCGP.R,1400
EMXF,SIME DARBY PLANTATION,BF6RHY2,SIMEPLT,2200
EMXF,SHRIRAM FINANCE LTD,6802608,SHRIRAMFIN,286
EMXF,SHOPRITE HOLDINGS LTD,6801575,SHP,511
EMXF,SAUDI INVESTMENT BANK,B12M7M1,1030,497
EMXF,SIEMENS LTD,B15T569,SIEMENS,91
EMXF,SUPREME INDUSTRIES LTD,6136073,SUPREMEIND,64
EMXF,SIME DARBY,B29TTR1,SIME,2900
EMXF,TURKIYE SISE VE CAM FABRIKALARI A,B03MXR0,SISE.E,1437
EMXF,SANLAM LIMITED LTD,B0L6750,SLM,1775
EMXF,SM PRIME HOLDINGS INC,6818843,SMPH,10600
EMXF,SONA BLW PRECISION FORGINGS LTD,BNR5NG5,SONACOMS,430
EMXF,SANTANDER BANK POLSKA SA,7153639,SPL,36
EMXF,SOCIEDAD QUIMICA Y MINERA DE CHILE,2718301,SQM.B,144
EMXF,DR SULAIMAN AL HABIB MEDICAL GRP,BLGM738,4013,91
EMXF,TATA CONSUMER PRODUCTS LTD,6121488,TATACONSUM,569
EMXF,TURKCELL ILETISIM HIZMETLERI A,B03MYN3,TCELL.E,1252
EMXF,TATA COMMUNICATIONS LTD,6114745,TATACOMM,112
EMXF,TATA CONSULTANCY SERVICES LTD,B01NPJ1,TCS,925
EMXF,TECH MAHINDRA LTD,BWFGD63,TECHM,540
EMXF,PLDT INC,BDGN274,TEL,75
EMXF,TATA ELXSI LTD,6211204,TATAELXSI,34
EMXF,TURK HAVA YOLLARI AO A,B03MYK0,THYAO.E,565
EMXF,TIM SA,BN71RB6,TIMS3,819
EMXF,TELEKOMUNIKASI INDONESIA,BD4T6W7,TLKM,49500
EMXF,TELEKOM MALAYSIA,6868398,TM,1100
EMXF,TOTVS SA,B10LQP6,TOTS3,532
EMXF,SARANA MENARA NUSANTARA,BCDBLX3,TOWR,21100
EMXF,TRENT LTD,BDDRN32,TRENT,190
EMXF,TORRENT PHARMACEUTICALS LTD,B0XPSB8,TORNTPHARM,100
EMXF,TITAN COMPANY LTD,6139340,TITAN,369
EMXF,TVS MOTOR COMPANY LTD,6726548,TVSMOTOR,246
EMXF,UNILEVER INDONESIA,6687184,UNVR,7600
EMXF,VARUN BEVERAGES LTD,BQLPLZ7,VBL,466
EMXF,VIPSHOP HOLDINGS SPONSORED ADS REP,B3N0H17,VIPS,359
EMXF,TELEFONICA BRASIL SA,B6XFBX3,VIVT3,398
EMXF,VODACOM GROUP LTD,B65B4D0,VOD,599
EMXF,WALMART DE MEXICO V,BW1YVH8,WALMEX*,5300
EMXF,WOOLWORTHS HOLDING LTD,B06KZ97,WHL,959
EMXF,WIPRO LTD,6206051,WIPRO,1315
EMXF,YAPI VE KREDI BANKASI A,B03MZJ6,YKBNK.E,3440
EMXF,YUM CHINA HOLDINGS INC,BYW4289,YUMC,418
EMXF,MOBILE TELECOMMUNICATIONS,B2QG180,7030,460
EMXF,ZOMATO LTD,BL6P210,ZOMATO,5328
