ISCF,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
ISCF,20240123,46434V266,100000,3111971.265906,120358.785743,125429.78

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
ISCF,EMMI AG,B03PQZ8,EMMN,1
ISCF,ENAV SPA,BD0CRV6,ENAV,1115
ISCF,EURONEXT NV,BNBNSG0,ENX,73
ISCF,EUROPRIS,BZ07696,EPR,49
ISCF,ELECTROLUX PROFESSIONAL CLASS B,BKV3Z24,EPRO B,268
ISCF,EQB INC,BPNYS87,EQB,31
ISCF,ERAMET SA,4017017,ERA,39
ISCF,ENERPLUS CORP,B521G07,ERF,447
ISCF,ERG,5337093,ERG,74
ISCF,ERO COPPER CORP,BF02Z72,ERO,74
ISCF,ENSIGN ENERGY SERVICES INC,2317623,ESI,1103
ISCF,EUTELSAT COMMUNICATIONS SA,B0M7KJ7,ETL,621
ISCF,ECKERT & ZIEGLER STRAHLEN UND MEDI,5689857,EUZ,8
ISCF,CTS EVENTIM AG,5881857,EVD,16
ISCF,FIRST CAPITAL REALTY REAL ESTATE I,BKSLS55,FCR.UN,288
ISCF,LA FRANCAISE DES JEUX SA,BG0SC10,FDJ,299
ISCF,FDM GROUP HOLDINGS PLC,BLWDVP5,FDM,779
ISCF,FLUIDRA SA,B28V440,FDR,59
ISCF,FRONTERA ENERGY CORP,BD9P7F0,FEC,531
ISCF,FOOD EMPIRE HOLDINGS LTD,6241546,F03,5200
ISCF,FIRSTGROUP PLC,0345217,FGP,4348
ISCF,FLUGHAFEN ZUERICH AG,BYQ8481,FHZN,6
ISCF,FILO CORP,BMDHMH2,FIL,180
ISCF,FLOW TRADERS LTD,BQJXXT1,FLOW,64
ISCF,FERRONORDIC,BFC9VL7,FNM,221
ISCF,FREENET AG,B1SK0S6,FNTN,245
ISCF,FORBO HOLDING AG,4350035,FORN,2
ISCF,4IMPRINT GROUP PLC,0664097,FOUR,59
ISCF,FUCHS PREF,BNHRG84,FPE3,108
ISCF,FLEETPARTNERS GROUP LTD,BN7HDZ0,FPR,2451
ISCF,FRASERS GROUP PLC,B1QH8P2,FRAS,395
ISCF,VALEO,BDC5ST8,FR,337
ISCF,FORVIA,4400446,FRVIA,169
ISCF,F SECURE OYJ,BMH2HP6,FSECURE,1091
ISCF,FLATEXDEGIRO N AG,BYVQYG8,FTK,235
ISCF,FINNING INTERNATIONAL INC,2339177,FTT,408
ISCF,FERREXPO PLC,B1XH2C0,FXPO,5304
ISCF,GEA GROUP AG,4557104,G1A,146
ISCF,SCOUT24 N,BYT9340,G24,90
ISCF,GALENICA AG,BYQCQ32,GALE,168
ISCF,GAMES WORKSHOP GROUP PLC,0371847,GAW,36
ISCF,G CITY LTD,6585396,GCT,1005
ISCF,GIBSON ENERGY INC,B44WH97,GEI,230
ISCF,GENUIT GROUP PLC,BKRC5K3,GEN,119
ISCF,GESTAMP AUTOMOCION SA,BD6K6R3,GEST,547
ISCF,GEORG FISCHER AG,BM8J5G3,GF,46
ISCF,GFT TECHNOLOGIES,5709948,GFT,10
ISCF,GRAFTON GROUP PLC,B00MZ44,GFTU,293
ISCF,GOLDEN AGRI RESOURCES LTD,6164472,E5H,39900
ISCF,GIMV NV,5249080,GIMB,222
ISCF,GLANBIA PLC,4058629,GL9,135
ISCF,GOODMAN PROPERTY TRUST UNITS,6299192,GMT,235
ISCF,GRAINCORP CLASS A LTD,6102331,GNC,1294
ISCF,GREENCORE GROUP PLC,0386410,GNC,555
ISCF,GN STORE NORD,4501093,GN,204
ISCF,GENESIS ENERGY LTD,BL10N28,GNE,1092
ISCF,GENUS PLC,0207458,GNS,54
ISCF,GROWTHPOINT PROPERTIES AUSTRALIA R,B1Y9BC8,GOZ,429
ISCF,GREAT PORTLAND ESTATES PLC,BF5H9P8,GPE,375
ISCF,GREGGS PLC,B63QSB3,GRG,291
ISCF,GRAINGER PLC,B04V127,GRI,271
ISCF,GRAN TIERRA ENERGY INC,BPLP3P4,GTE,140
ISCF,GAZTRANSPORT & TECHNIGAZ SA,BJYRDP5,GTT,62
ISCF,GUD HOLDINGS LTD,6358004,GUD,190
ISCF,GWA GROUP LTD,6392949,GWA,3048
ISCF,GERRESHEIMER AG,B1Y47Y7,GXI,10
ISCF,HENSOLDT AG,BN0SDX8,HAG,14
ISCF,HARVIA,BFMNCT4,HARVIA,39
ISCF,HOEGH AUTOLINERS,BMFDP24,HAUTO,202
ISCF,HUDBAY MINERALS INC,B05BDX1,HBM,106
ISCF,HEIDELBERGER DRUCKMASCHINEN AG,5367227,HDD,547
ISCF,HOMECO DAILY NEEDS UNITS,BNC0NF4,HDN,3834
ISCF,HELVETIA HOLDING AG,BK6QWF0,HELN,65
ISCF,HEMNET GROUP,BN2RJ91,HEM,158
ISCF,HERA,7598003,HER,309
ISCF,HALFORDS GROUP PLC,B012TP2,HFD,2130
ISCF,HELLOFRESH,BYWH8S0,HFG,271
ISCF,HOUR GLASS LTD,BSNM5D6,AGS,900
ISCF,HILL AND SMITH PLC,0427030,HILS,170
ISCF,HARGREAVES LANSDOWN PLC,B1VZ0M2,HL.,165
ISCF,HELICAL PLC,B0FYMT9,HLCL,657
ISCF,HELIA GROUP LTD,BP5HL07,HLI,2704
ISCF,HEALIUS LTD,BFZYRL1,HLS,7426
ISCF,HAMMERSON REIT PLC,BK7YQK6,HMSO,6896
ISCF,HMS NETWORKS,BZ30ML6,HMS,16
ISCF,HOCHSCHILD MINING PLC,B1FW502,HOC,835
ISCF,NEINOR HOMES SA,BD9BPN2,HOME,104
ISCF,HAMMOND POWER SOLUTIONS INC CLASS,2714503,HPS.A,43
ISCF,H&R REAL ESTATE INVESTMENT TRUST,BGM8DW6,HR.UN,278
ISCF,HISCOX LTD,BVZHXQ9,HSX,202
ISCF,HOWDEN JOINERY GROUP PLC,0557681,HWDN,507
ISCF,ION BEAM APPLICATIONS SA,5705496,IBAB,476
ISCF,ICADE REIT SA,4554406,ICAD,57
ISCF,INTERMEDIATE CAPITAL GROUP PLC,BYT1DJ1,ICP,502
ISCF,INDRA SISTEMAS SA,4476210,IDR,155
ISCF,INTERNATIONAL DISTRIBUTIONS PLC,BDVZYZ7,IDS,3300
ISCF,INFICON HOLDING AG,4681724,IFCN,6
ISCF,INTERFOR CORP,BMJ71W4,IFP,401
ISCF,IMMOBILIARE GRANDE DISTRIBUZIONE S,BF0VLX7,IGD,206
ISCF,IG GROUP HOLDINGS PLC,B06QFB7,IGG,439
ISCF,ITALGAS,BD2Z8S7,IG,554
ISCF,IMMOFINANZ AG,BFZ5BQ7,IIA,72
ISCF,ILUKA RESOURCES LTD,6957575,ILU,904
ISCF,ILEX MEDICAL LTD,6664370,ILX,39
ISCF,IMCD NV,BNCBD46,IMCD,31
ISCF,IMMUNOCORE HOLDINGS ADR PLC,BLCD809,IMCR,22
ISCF,IAMGOLD CORP,2446646,IMG,272
ISCF,IMI PLC,BGLP8L2,IMI,40
ISCF,IMPLENIA AG,B10DQJ6,IMPN,85
ISCF,INCHCAPE PLC,B61TVQ0,INCH,1213
ISCF,INDIVIOR PLC,BN4HT33,INDV,450
ISCF,INGHAMS GROUP LTD,BZCNHW2,ING,1870
ISCF,INPOST SA,BN4N9C0,INPST,314
ISCF,INTERROLL HOLDING AG,5206621,INRN,1
ISCF,INTRUM JUSTITIA,7371431,INTRUM,159
ISCF,INVESTEC PLC,B17BBQ5,INVP,1443
ISCF,INWIDO,BQY78Q0,INWI,264
ISCF,INVESTORE PROPERTY LTD,BD6K219,IPL,489
ISCF,IPSOS SA,B188NJ2,IPS,112
ISCF,IREN,4783211,IRE,1160
ISCF,ISS A S,BKJ9RT5,ISS,500
ISCF,INTERPARFUMS SA,4433839,ITP,71
ISCF,IVECO GROUP NV,BKPGF52,IVG,148
ISCF,IWG,BYVQYS0,IWG,383
ISCF,JUMBO INTERACTIVE LTD,6524474,JIN,65
ISCF,JOHNSON MATTHEY PLC,BZ4BQC7,JMAT,106
ISCF,JM,B142FZ8,JM,82
ISCF,JUNGHEINRICH PREF AG,5545670,JUN3,96
ISCF,JUST GROUP PLC,BCRX1J1,JUST,377
ISCF,JAMIESON WELLNESS INC,BF5GNG4,JWEL,21
ISCF,JYSKE BANK,B0386J1,JYSK,28
ISCF,KAROON ENERGY LTD,B00SV00,KAR,1715
ISCF,KLOECKNER & CO,B170DQ6,KCO,822
ISCF,KONECRANES,B11WFP1,KCR,119
ISCF,KEMIRA,4513612,KEMIRA,298
ISCF,KOGAN.COM LTD,BYYY339,KGN,301
ISCF,KID,BYPK5G3,KID,235
ISCF,KEPPEL INFRA UNIT TRUST,B1P31B8,A7RU,12500
ISCF,KELLER GROUP PLC,0486622,KLR,266
ISCF,KAINOS GROUP PLC,BZ0D672,KNOS,402
ISCF,KAUFMAN & BROAD SA,B138HB7,KOF,88
ISCF,KIWI PROPERTY GROUP LTD,BTDY2M7,KPG,14690
ISCF,KRONES AG,5523881,KRN,38
ISCF,KSB PREF,4498065,KSB3,2
ISCF,KINAXIS INC,BN85P68,KXS,40
ISCF,LANDIS+GYR GROUP AG,BF41XY8,LAND,37
ISCF,LASSONDE INDUSTRIES SUB VOTING INC,2506670,LAS.A,9
ISCF,LEM HOLDING SA,B0LDD86,LEHN,1
ISCF,LINDAB INTERNATIONAL,B1HP071,LIAB,114
ISCF,LABRADOR IRON ORE ROYALTY CORP,B8L02P3,LIF,194
ISCF,KLEPIERRE REIT SA,7582556,LI,383
ISCF,SIGNIFY NV,BYY7VY5,LIGHT,396
ISCF,LINK MOBILITY GROUP HOLDING,BM99YX2,LINK,698
ISCF,LEONS FURNITURE LTD,2512406,LNF,263
ISCF,LINK ADMINISTRATION HLDG PTY LTD,BYZBCY3,LNK,618
ISCF,LINAMAR CORP,2516022,LNR,41
ISCF,LOGITECH INTERNATIONAL SA,B18ZRK2,LOGN,215
ISCF,LOGISTA CIA DE DISTRIBUCION INTEGR,BP3QYZ2,LOG,57
ISCF,LOOMIS,BMVB566,LOOMIS,101
ISCF,LOVISA HOLDINGS LTD,BT9PVP0,LOV,59
ISCF,LAR ESPANA REAL ESTATE SA,BKJ95B3,LRE,706
ISCF,LANXESS AG,B05M8B7,LXS,56
ISCF,MATTR CORP,BRXGPJ7,MATR,192
ISCF,MAJOR DRILLING GROUP INTERNATIONAL,2557515,MDI,868
ISCF,MAISONS DU MONDE SA,BYY8LS2,MDM,385
ISCF,MEDMIX N AG,BNZGVK0,MEDX,88
ISCF,MEG ENERGY CORP,B4XF9J1,MEG,360
ISCF,MARIMEKKO,5645837,MEKKO,468
ISCF,MERCIALYS REIT SA,B0LMF87,MERY,437
ISCF,MFE B NV,BLC8J56,MFEB,821
ISCF,WENDEL,7390113,MF,10
ISCF,MAPLE LEAF FOODS INC,2555865,MFI,42
ISCF,MIGDAL INSURANCE AND FINANCIAL HOL,6509062,MGDL,1368
ISCF,MORGAN SINDALL GROUP PLC,0808561,MGNS,124
ISCF,SPAREBANK  SMNS,B0LGG75,MING,637
ISCF,MIPS,BF2CVV6,MIPS,63
ISCF,MARKS AND SPENCER GROUP PLC,3127489,MKS,2030
ISCF,MELCO RESORTS ENTERTAINMENT ADR LT,B1KYHF2,MLCO,58
ISCF,MLP,5720273,MLP,100
ISCF,LAGARDERE,4547213,MMB,24
ISCF,MCMILLAN SHAKESPEARE LTD,B00G1Q0,MMS,546
ISCF,METROPOLE TELEVISION SA,5993901,MMT,31
ISCF,MANAWA ENERGY LTD,BDFT8B9,MNW,134
ISCF,MOBIMO HOLDING AG,B0BV896,MOBN,3
ISCF,GRUPPO MUTUIONLINE,B1Y6V63,MOL,64
ISCF,MONEYSUPERMARKET.COM GROUP PLC,B1ZBKY8,MONY,2227
ISCF,MOONPIG GROUP PLC,BMT9K01,MOON,155
ISCF,MOBILEZONE HOLDING AG,BWWYWC9,MOZN,21
ISCF,MORGUARD CORP,2005809,MRC,4
ISCF,MARTINREA INTERNATIONAL INC,2107620,MRE,292
ISCF,MORGUARD NORTH AMERICAN RESIDENTIA,B5ZPY46,MRG.UN,29
ISCF,MERLIN PROPERTIES REIT SA,BNGNB77,MRL,492
ISCF,MERSEN SA,5481202,MRN,9
ISCF,MARSHALLS PLC,B012BV2,MSLH,857
ISCF,MEITAV INVESTMENTS HOUSE LTD,6141248,MTAV,286
ISCF,METCASH LTD,B0744W4,MTS,1336
ISCF,METROVACESA SA,BFWVPW2,MVC,311
ISCF,METHANEX CORP,2654416,MX,82
ISCF,MYCRONIC,5262849,MYCR,204
ISCF,MYER HOLDINGS LTD,B50YPZ6,MYR,13299
ISCF,NINETY ONE PLC,BJHPLV8,N91,1271
ISCF,NICK SCALI LTD,B00VZV8,NCK,604
ISCF,AURUBIS AG,5485527,NDA,100
ISCF,NINE ENTERTAINMENT CO HOLDINGS LTD,BGQV183,NEC,2567
ISCF,NEMETSCHEK,5633962,NEM,63
ISCF,NET INSIGHT CLASS B,5967683,NETI B,5497
ISCF,NETLINK NBN TRUST UNITS,BF5GLW6,CJLU,9600
ISCF,NEUREN PHARMACEUTICALS LTD,B04LVF0,NEU,212
ISCF,NEW WAVE GROUP CLASS B,BQS92L5,NEWAB,809
ISCF,NEXANS SA,7130836,NEX,35
ISCF,NAPHTHA ISRAEL PETROLEUM CORP LTD,6621966,NFTA,567
ISCF,NEW GOLD INC,2826947,NGD,1086
ISCF,NEW HOPE CORPORATION LTD,6681960,NHC,1808
ISCF,NIB HOLDINGS LTD,B28ZM60,NHF,149
ISCF,NKT,7106354,NKT,6
ISCF,NILFISK HOLDING,BZ01ZR9,NLFSK,49
ISCF,NEOMETALS LTD,BTKTRW0,NMT,2459
ISCF,NOBIA,B1W6PY1,NOBI,2868
ISCF,NSI NV,BZBY737,NSI,107
ISCF,NORSKE SKOG,BKTRF73,NSKOG,250
ISCF,NETO M E HOLDINGS LTD,6576293,NTO,20
ISCF,NUVEI SUBORDINATE VOTING CORP,BMFNHJ5,NVEI,78
ISCF,NORTH WEST COMPANY INC,BZ3FZR8,NWC,58
ISCF,NRW HOLDINGS LTD,B23XW70,NWH,2813
ISCF,NEW WORK N,BJV2FV3,NWO,6
ISCF,NEXITY SA,B037JC2,NXI,64
ISCF,NYFOSA,BFD2NK8,NYF,492
ISCF,ORANGE BELGIUM SA,5541979,OBEL,194
ISCF,OCI NV,BD4TZK8,OCI,241
ISCF,OFX GROUP LTD,BFG1Q58,OFX,713
ISCF,OMA SAASTOPANKKI,BH31X10,OMASP,252
ISCF,ORORA LTD,BH4TCW7,ORA,1405
ISCF,INVESTMENT ORESUND,BYQP7X8,ORES,349
ISCF,OIL REFINERIES LTD,B1S0581,ORL,4969
ISCF,ORRON ENERGY AB,7187627,ORRON,4316
ISCF,OSB GROUP PLC,BLDRH36,OSB,797
ISCF,ODFJELL TECHNOLOGY LTD,BJLL3Y9,OTL,334
ISCF,OUTOKUMPU,4665148,OUT1V,681
ISCF,OVS SPA,BW0D7R8,OVS,1204
ISCF,OX2,BMD2JW1,OX2,178
ISCF,OXFORD INSTRUMENTS PLC,0665045,OXIG,114
ISCF,PER AARSLEFF HOLDING CLASS B,BYMM001,PAAL B,151
ISCF,PAGEGROUP PLC,3023231,PAGE,421
ISCF,PARAGON GROUP OF COMPANIES,B2NGPM5,PAG,1045
ISCF,PATRIZIA,B11Y3K8,PAT,230
ISCF,DEUTSCHE PFANDBRIEFBANK AG,BYM6917,PBB,777
ISCF,PICTON PROPERTY INCOME LTD,B0LCW20,PCTN,1599
ISCF,PRECINCT PROPERTIES NZ & PRECINCT,6093275,PCT,852
ISCF,PRECISION DRILLING CORP,BLH2T08,PD,76
ISCF,PEAB CLASS B,4407760,PEAB B,100
ISCF,PETS AT HOME PLC,BJ62K68,PETS,1356
ISCF,PEYTO EXPLORATION & DEVELOPMENT CO,B6775F5,PEY,63
ISCF,PARAGON REIT,BCDYJ72,SK6U,3200
ISCF,PGS,B1L7YL5,PGS,802
ISCF,PHARMA MAR SA,BMW2GT8,PHM,67
ISCF,PHX ENERGY SERVICES CORP,B66YG32,PHX,161
ISCF,PIAGGIO & C,B15CPD5,PIA,2084
ISCF,PARKLAND CORP,BLFHPV8,PKI,104
ISCF,PLUS500 LTD,BBT3PS9,PLUS,160
ISCF,PRIMARIS REAL ESTATE INVESTMENT UN,BPCK370,PMZ.UN,270
ISCF,POSTNL NV,5481558,PNL,1978
ISCF,POLYNOVO LTD,BSJBZM6,PNV,647
ISCF,COMPAGNIIE PLASTIC OMNIUM,B08V9H4,POM,113
ISCF,PORR AG,4019950,POS,271
ISCF,OSTERREICHISCHE POST AG,B1577G7,POST,57
ISCF,PARKWAY LIFE REIT TRUST,B23WXW9,C2PU,3500
ISCF,PRIMO WATER CORP,BLKNZP5,PRMW,86
ISCF,PERENTI LTD,BKRKNV4,PRN,1533
ISCF,PROXIMUS NV,B00D9P6,PROX,430
ISCF,PURETECH HEALTH PLC,BY2Z0H7,PRTC,575
ISCF,ESPRINET,B08QZ48,PRT,68
ISCF,PERSEUS MINING LTD,B02FBC1,PRU,598
ISCF,PROSEGUR COMPANIA DE SEGURIDAD SA,B8CLHY9,PSG,477
ISCF,PASON SYSTEMS INC,2569565,PSI,607
ISCF,PRAIRIESKY ROYALTY LTD,BN320L4,PSK,231
ISCF,PROSIEBEN SAT.1 MEDIA N,BCZM1B2,PSM,176
ISCF,PSP SWISS PROPERTY AG,B012877,PSPN,62
ISCF,PROPERTY & BLDG CORP LTD,6705741,PTBL,51
ISCF,PLAYTECH PLC,B7S9G98,PTEC,507
ISCF,PARTNER COMMUNICATIONS LTD,6374420,PTNR,348
ISCF,PEXA GROUP LTD,BMD0WJ3,PXA,611
ISCF,PAREX RESOURCES INC,B575D14,PXT,65
ISCF,PAZ OIL CO LTD,B1L3K60,PZOL,27
ISCF,QUEBECOR INC CLASS B,2715777,QBR.B,13
ISCF,QUADIENT SA,5617096,QDT,222
ISCF,QUILTER PLC,BNHSJN3,QLT,1266
ISCF,QINETIQ GROUP PLC,B0WMWD0,QQ.,659
ISCF,QT GROUP,BYZQHX2,QTCOM,31
ISCF,RANA GRUBER,BNKBD82,RANA,617
ISCF,RATOS B,B130WD0,RATO B,100
ISCF,RAYSEARCH LABORATORIES CLASS B,7591239,RAY B,197
ISCF,ROYAL UNIBREW,BX8ZX20,RBREW,65
ISCF,REDROW PLC,BG11K36,RDW,150
ISCF,REAL MATTERS INC,BZ4FM87,REAL,1033
ISCF,REN REDES ENERGETICAS NACIONAIS,B233HR5,RENE,1673
ISCF,REPLY,BZ1DZ96,REY,25
ISCF,EURAZEO,7042395,RF,72
ISCF,REGION GROUP STAPLED UNITS LTD,BPBMY63,RGN,1468
ISCF,RHEINMETALL AG,5334588,RHM,43
ISCF,RINGKJOBING LANDBOBANK,BF1KD82,RILBA,22
ISCF,RISANAMENTO,4703286,RN,12060
ISCF,RENAULT SA,4712798,RNO,274
ISCF,ROCKWOOL INTERNATIONAL B,4713490,ROCK B,7
ISCF,DELIVEROO PLC CLASS A,BNC5T39,ROO,2314
ISCF,REGIS RESOURCES LTD,6476542,RRL,533
ISCF,RS GROUP PLC,0309644,RS1,823
ISCF,RIVERSTONE HOLDINGS LTD,B1G16Z0,AP4,3000
ISCF,RENISHAW PLC,0732358,RSW,23
ISCF,RETAILORS LTD,BMC2Y16,RTLS,276
ISCF,RPM GLOBAL HOLDINGS LTD,B2RK006,RUL,1382
ISCF,RUSSEL METALS INC,2248808,RUS,200
ISCF,RAI WAY SPA,BSM8WL2,RWAY,276
ISCF,RELIANCE WORLDWIDE CORPORATION LTD,BD1DM79,RWC,334
ISCF,RENEWI PLC,BNR4T86,RWI,53
ISCF,REXEL SA,B1VP0K0,RXL,320
ISCF,SMA SOLAR TECHNOLOGY AG,B3B20H2,S92,20
ISCF,BANCO DE SABADELL SA,B1X8QN2,SAB,10616
ISCF,SAFESTORE HOLDINGS PLC,B1N7Z09,SAFE,794
ISCF,SAMUDERA SHIPPING LINE LTD,6070900,S56,4400
ISCF,SANOMA,5964640,SANOMA,479
ISCF,SASSEUR REIT UNITS TRUST,BD6RNW8,CRPU,3900
ISCF,SAMHALLSBYGGNADSBOLAGET I NORDEN C,BD7Y737,SBB B,1186
ISCF,SELVAAG BOLIG,B4V6DD8,SBO,769
ISCF,STRATEC,BYTK8S2,SBS,10
ISCF,SCOPE METALS GROUP LTD,6780072,SCOP,88
ISCF,SCOR,B1LB9P6,SCR,157
ISCF,SOFTCAT PLC,BYZDVK8,SCT,516
ISCF,SACYR SA,5504789,SCYR,858
ISCF,STEADFAST GROUP LTD,BCT5FD7,SDF,665
ISCF,K+S AG,B54C017,SDF,123
ISCF,SEMPERIT HOLDING AG,5760280,SEM,63
ISCF,SEMAPA SGPS SA,5962934,SEM,197
ISCF,SESA,B56RD66,SES,7
ISCF,SAFILO GROUP,B0N64J1,SFL,652
ISCF,SAF-HOLLAND,BL5BYR9,SFQ,89
ISCF,SANDFIRE RESOURCES LTD,6739739,SFR,1855
ISCF,SFS GROUP AG,BLWF8B6,SFSN,12
ISCF,SIEGFRIED HOLDING AG,7391763,SFZN,2
ISCF,SGL CARBON,4818351,SGL,46
ISCF,SIMS LTD,B0LCW75,SGM,856
ISCF,THE STAR ENTERTAINMENT GROUP LTD,BD5ZR98,SGR,2825
ISCF,SCHAEFFLER PREF AG,BZ1DNL4,SHA,870
ISCF,SHAFTESBURY CAPITAL PLC,B62G9D3,SHC,4096
ISCF,SCANDIC HOTELS GROUP,BYSXJH8,SHOT,825
ISCF,SIGMA HEALTHCARE LTD,BF13K02,SIG,4433
ISCF,SIG GROUP N AG,BD5GN60,SIGN,276
ISCF,SPROTT INC,BMCB521,SII,12
ISCF,SOCIETE POUR L INFORMATIQUE INDUST,5801297,SII,30
ISCF,SILVERLAKE AXIS LTD,BLBLTH8,5CP,1800
ISCF,SIXT,5260768,SIX2,25
ISCF,SKAN N AG,B01TB35,SKAN,12
ISCF,SKY CITY ENTERTAINMENT GROUP LTD,6823193,SKC,855
ISCF,SKISTAR CLASS B,BGSCRG4,SKIS B,50
ISCF,SKELLERUP HOLDINGS LTD,6532488,SKL,1882
ISCF,SKY NETWORK TELEVISION LTD,B0C5VF4,SKT,2211
ISCF,SANLORENZO,BKKCLZ7,SL,67
ISCF,SOLARIA ENERGIA Y MEDIO AMBIENTE S,B1YVKJ4,SLR,47
ISCF,STANMORE RESOURCES LTD,B4KDPZ6,SMR,2590
ISCF,WH SMITH PLC,B2PDGW1,SMWH,82
ISCF,SOLSTAD OFFSHORE,5348590,SOFF,129
ISCF,SOITEC SA,BZ6T5C2,SOI,15
ISCF,SOLAR CLASS B,4821672,SOLAR B,55
ISCF,SOLVAY SA,4821100,SOLB,198
ISCF,SOL,5490684,SOL,124
ISCF,SOPRA STERIA GROUP,5633616,SOP,2
ISCF,SUPERIOR PLUS CORP,B3KTPS0,SPB,185
ISCF,S IMMO AG,7390801,SPI,44
ISCF,SPIE SA,BYZFYS3,SPIE,80
ISCF,SPIRE HEALTHCARE GROUP PLCINARY,BNLPYF7,SPI,714
ISCF,SWISS PRIME SITE AG,B083BH4,SPSN,48
ISCF,SPIRENT COMMUNICATIONS,0472609,SPT,2315
ISCF,SWISSQUOTE GROUP HOLDING SA,B1X3KP7,SQN,66
ISCF,SERCO GROUP PLC,0797379,SRP,232
ISCF,SHENG SIONG GROUP LTD,B657MH8,OV8,1100
ISCF,SSP GROUP PLC,BGBN7C0,SSPG,650
ISCF,STHREE PLC,B0KM9T7,STEM,524
ISCF,SCANDINAVIAN TOBACCO GROUP,BYZGMM6,STG,442
ISCF,STELCO HOLDINGS INC,BZ1C8Z0,STLC,215
ISCF,STO PREF,5740389,STO3,51
ISCF,STOCKMANN,5462393,STOCKA,153
ISCF,SUPER RETAIL GROUP LTD,B01C7R0,SUL,835
ISCF,SILVERCORP METALS INC,2784261,SVM,123
ISCF,SAVILLS PLC,B135BJ4,SVS,306
ISCF,SCHWEITER N AG,BNM0989,SWTQ,1
ISCF,SOUTHERN CROSS MEDIA GROUP LTD,B5M7371,SXL,4233
ISCF,SPECTRIS PLC,0330860,SXS,114
ISCF,SYDBANK,B06JSP1,SYDB,167
ISCF,SYNTHOMER PLC,BNTVWJ7,SYNT,208
ISCF,SALZGITTER AG,5465358,SZG,126
ISCF,TRANSALTA CORP,2901628,TA,877
ISCF,TABCORP HOLDINGS LTD,6873262,TAH,16509
ISCF,TEL AVIV STOCK EXCHANGE LTD,BK5HCP4,TASE,345
ISCF,TBC BANK GROUP PLC,BYT1830,TBCG,49
ISCF,TRANSCONTINENTAL SUB VOTING INC CL,2357953,TCL.A,316
ISCF,TRICAN WELL SERVICE LTD,2869964,TCW,2172
ISCF,TECAN GROUP AG,7110902,TECN,21
ISCF,TECHNIP ENERGIES NV,BNC0116,TE,80
ISCF,TAG IMMOBILIEN AG,5735631,TEG,87
ISCF,TEMENOS AG,7147892,TEMN,74
ISCF,TELECOM PLUS PLC,0879471,TEP,253
ISCF,TERRACOM OAL LTD,BYSXBF0,TER,16219
ISCF,TELEVISION FRANCAISE  SA,5997118,TFI,905
ISCF,TECHNOGYM,BD9Y5C0,TGYM,161
ISCF,TIETO,5479702,TIETO,63
ISCF,TI FLUID SYSTEMS PLC,BYQB9V8,TIFS,968
ISCF,THYSSENKRUPP AG,5636927,TKA,298
ISCF,TELSYS LTD,6878977,TLSY,21
ISCF,TULLOW OIL PLC,0150080,TLW,3363
ISCF,TELIX PHARMACEUTICALS LTD,BF7M092,TLX,542
ISCF,TAMAR PETROLEUM LTD,BDC3QV0,TMRP,135
ISCF,TEAMVIEWER,BJ7WGS1,TMV,175
ISCF,TOMTOM NV,BFY1TC8,TOM2,549
ISCF,TOPDANMARK,B94P973,TOP,43
ISCF,SPIN MASTER SUBORDINATE VOTING COR,BZ03B55,TOY,175
ISCF,PVA TEPLA AG,5699287,TPE,75
ISCF,TEMPLE & WEBSTER GROUP LTD,BZ1MWM5,TPW,59
ISCF,TRIFORK HOLDING AG,BL9ZH89,TRIFOR,14
ISCF,TRIGANO SA,4457624,TRI,31
ISCF,TRAINLINE PLC,BKDTK92,TRN,216
ISCF,TRUSTPILOT GROUP PLC,BNK9TP5,TRST,1106
ISCF,TRUECALLER CLASS B,BMCP7D8,TRUE B,499
ISCF,TAKKT AG,5769470,TTK,139
ISCF,TUBACEX SA,4908735,TUB,508
ISCF,TUI N AG,BN4F7N3,TUI,54
ISCF,TKH GROUP NV,B1WFDQ6,TWEKA,34
ISCF,TOREX GOLD RESOURCES INC,BD2NKY1,TXG,247
ISCF,TXT E-SOLUTIONS,4081885,TXT,42
ISCF,NOKIAN RENKAAT,B07G378,TYRES,281
ISCF,UBISOFT ENTERTAINMENT SA CAT A,B1L3CS6,UBI,89
ISCF,UK COMMERCIAL PROPERTY REIT LTD,B19Z2J5,UKCM,856
ISCF,UNIPOL GRUPPO FINANZIARIO,B7SF135,UNI,731
ISCF,UNIEURO,BDCVSL8,UNIR,261
ISCF,UNICAJA BANCO SA,BH4H4H0,UNI,4190
ISCF,UNITED INTERNET AG,4354134,UTDI,75
ISCF,UNITE GROUP PLC,0692861,UTG,46
ISCF,VAT GROUP AG,BYZWMR9,VACN,41
ISCF,VAN DE VELDE NV,5331114,VAN,45
ISCF,VEIDEKKE,B1XCHJ7,VEI,64
ISCF,VERMILION ENERGY INC,B607XS1,VET,262
ISCF,VIDENDUM PLC,0929666,VID,92
ISCF,VIRBAC SA,7399369,VIRP,5
ISCF,VISCOFAN SA,5638280,VIS,11
ISCF,VAN LANSCHOT KEMPEN NV,5716302,VLK,45
ISCF,VIRGIN MONEY UK PLC,BD6GN03,VMUK,521
ISCF,VENTIA SERVICES GROUP LTD,BNV08F0,VNT,1989
