TOK,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
TOK,20240123,464288265,50000,4977165.591795,153100.934229,152997.65

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
TOK,FORTIVE CORP,BYT3MK1,FTV,30
TOK,FORD MOTOR CO,2615468,F,336
TOK,FUTU HOLDINGS ADR LTD,BGK4T39,FUTU,4
TOK,LIBERTY MEDIA FORMULA ONE CORP SER,BPLYVN5,FWONK,17
TOK,GEA GROUP AG,4557104,G1A,15
TOK,SCOUT24 N,BYT9340,G24,5
TOK,GALP ENERGIA SGPS SA,B1FW751,GALP,45
TOK,GROUPE BRUXELLES LAMBERT NV,7097328,GBLB,9
TOK,GODADDY INC CLASS A,BWFRFC6,GDDY,12
TOK,GENERAL DYNAMICS CORP,2365161,GD,20
TOK,GEBERIT AG,B1WGG93,GEBN,2
TOK,GE HEALTHCARE TECHNOLOGIES INC,BL6JPG8,GEHC,35
TOK,GENTING SINGAPORE LTD,BDRTVP2,G13,400
TOK,GEN DIGITAL INC,BJN4XN5,GEN,53
TOK,GETLINK,B292JQ9,GET,30
TOK,GETINGE B,7698356,GETI B,19
TOK,GENERAL ELECTRIC,BL59CR9,GE,95
TOK,GECINA SA,7742468,GFC,4
TOK,GFL ENVIRONMENTAL SUBORDINATE VOTI,BKDT649,GFL,20
TOK,GRACO INC,2380443,GGG,14
TOK,CGI INC,BJ2L575,GIB.A,17
TOK,GILDAN ACTIVEWEAR INC,2254645,GIL,17
TOK,GILEAD SCIENCES INC,2369174,GILD,108
TOK,ASSICURAZIONI GENERALI,4056719,G,92
TOK,GENERAL MILLS INC,2367026,GIS,50
TOK,GJENSIDIGE FORSIKRING,B4PH0C5,GJF,17
TOK,GLOBAL E ONLINE LTD,BN770J3,GLBE,7
TOK,SOCIETE GENERALE SA,5966516,GLE,61
TOK,GLENCORE PLC,B4T3BW6,GLEN,893
TOK,GAMING AND LEISURE PROPERTIES REIT,BFPK4S5,GLPI,22
TOK,GLOBE LIFE INC,BK6YKG1,GL,7
TOK,CORNING INC,2224701,GLW,70
TOK,GENMAB,4595739,GMAB,5
TOK,GOODMAN GROUP UNITS,B03FYZ4,GMG,143
TOK,GENERAL MOTORS,B665KZ5,GM,120
TOK,ALPHABET INC CLASS A,BYVY8G0,GOOGL,517
TOK,ALPHABET INC CLASS C,BYY88Y7,GOOG,455
TOK,GENUINE PARTS,2367480,GPC,12
TOK,GLOBAL PAYMENTS INC,2712013,GPN,22
TOK,GPT GROUP STAPLED UNITS,6365866,GPT,167
TOK,GRAB HOLDINGS LTD CLASS A,BP6NH40,GRAB,193
TOK,GRIFOLS SA CLASS A,BYY3DX6,GRF,26
TOK,GARMIN LTD,B3Z5T14,GRMN,13
TOK,GLAXOSMITHKLINE,BN7SWP6,GSK,359
TOK,GOLDMAN SACHS GROUP INC,2407966,GS,28
TOK,GREAT WEST LIFECO INC,2384951,GWO,25
TOK,WW GRAINGER INC,2380863,GWW,3
TOK,HALLIBURTON,2405302,HAL,76
TOK,HASBRO INC,2414580,HAS,11
TOK,HUNTINGTON BANCSHARES INC,2445966,HBAN,128
TOK,HCA HEALTHCARE INC,B4MGBG6,HCA,17
TOK,HYDRO ONE LTD,BYYXJY9,H,28
TOK,HOME DEPOT INC,2434209,HD,87
TOK,HEICO CORP CLASS A,2237561,HEIA,5
TOK,HEINEKEN NV,7792559,HEIA,25
TOK,HEIDELBERG MATERIALS AG,5120679,HEI,12
TOK,HEINEKEN HOLDING NV,B0CCH46,HEIO,12
TOK,HEICO CORP,2419217,HEI,3
TOK,HELVETIA HOLDING AG,BK6QWF0,HELN,3
TOK,HENKEL & KGAA PREF AG,5076705,HEN3,15
TOK,HENKEL AG,5002465,HEN,9
TOK,HESS CORP,2023748,HES,24
TOK,HEXAGON CLASS B,BNZFHC1,HEXA B,184
TOK,HELLOFRESH,BYWH8S0,HFG,15
TOK,HARTFORD FINANCIAL SERVICES GROUP,2476193,HIG,25
TOK,HUNTINGTON INGALLS INDUSTRIES INC,B40SSC9,HII,3
TOK,HIKMA PHARMACEUTICALS PLC,B0LCW08,HIK,17
TOK,HARGREAVES LANSDOWN PLC,B1VZ0M2,HL.,30
TOK,HALMA PLC,0405207,HLMA,33
TOK,HALEON PLC,BMX86B7,HLN,483
TOK,HILTON WORLDWIDE HOLDINGS INC,BYVMW06,HLT,22
TOK,HENNES & MAURITZ,5687431,HM B,62
TOK,HANNOVER RUECK,4511809,HNR1,5
TOK,THALES SA,4162791,HO,8
TOK,HOLMEN CLASS B,BDQQ1Q5,HOLM B,8
TOK,HOLCIM LTD AG,7110753,HOLN,45
TOK,HOLOGIC INC,2433530,HOLX,21
TOK,HONEYWELL INTERNATIONAL INC,2020459,HON,57
TOK,ROBINHOOD MARKETS INC CLASS A,BP0TQN6,HOOD,37
TOK,HEWLETT PACKARD ENTERPRISE,BYVYWS0,HPE,116
TOK,HP INC,BYX4D52,HPQ,77
TOK,HORMEL FOODS CORP,2437264,HRL,25
TOK,HSBC HOLDINGS PLC,0540528,HSBA,1698
TOK,HENRY SCHEIN INC,2416962,HSIC,10
TOK,HOST HOTELS & RESORTS REIT INC,2567503,HST,65
TOK,HERSHEY FOODS,2422806,HSY,12
TOK,HUBBELL INC,BDFG6S3,HUBB,4
TOK,HUBSPOT INC,BR4T3B3,HUBS,4
TOK,HUMANA INC,2445063,HUM,10
TOK,HYATT HOTELS CORP CLASS A,B5B82X4,H,4
TOK,HUSQVARNA,B12PJ24,HUSQ B,27
TOK,HOWMET AEROSPACE INC,BKLJ8V2,HWM,35
TOK,INSURANCE AUSTRALIA GROUP LTD,6271026,IAG,190
TOK,IA FINANCIAL INC,BJ2ZH37,IAG,9
TOK,IBERDROLA SA,B288C92,IBE,522
TOK,INTERNATIONAL BUSINESS MACHINES CO,2005973,IBM,79
TOK,INTERCONTINENTAL EXCHANGE INC,BFSSDS9,ICE,49
TOK,ICL GROUP LTD,6455530,ICL,63
TOK,IDEXX LABORATORIES INC,2459202,IDXX,7
TOK,IDP EDUCATION PTY LTDINARY,BDB6DD1,IEL,17
TOK,IDEX CORP,2456612,IEX,6
TOK,INTACT FINANCIAL CORP,B04YJV1,IFC,15
TOK,INTERNATIONAL FLAVORS & FRAGRANCES,2464165,IFF,21
TOK,INFINEON TECHNOLOGIES AG,5889505,IFX,114
TOK,IGM FINANCIAL INC,2469375,IGM,7
TOK,IGO LTD,6439567,IGO,59
TOK,INTERCONTINENTAL HOTELS GROUP PLC,BHJYC05,IHG,14
TOK,3I GROUP PLC,B1YW440,III,86
TOK,ILLUMINA INC,2613990,ILMN,13
TOK,IMPERIAL BRANDS PLC,0454492,IMB,73
TOK,IMCD NV,BNCBD46,IMCD,4
TOK,IMPERIAL OIL LTD,2454241,IMO,16
TOK,INCYTE CORP,2471950,INCY,15
TOK,INDUTRADE,B0LDBX7,INDT,23
TOK,INDUSTRIVARDEN A,B1VSK10,INDU A,10
TOK,INDUSTRIVARDEN SERIES,B1VSK54,INDU C,12
TOK,INFORMA PLC,BMJ6DW5,INF,120
TOK,ING GROEP NV,BZ57390,INGA,310
TOK,INTEL CORPORATION CORP,2463247,INTC,366
TOK,INTUIT INC,2459020,INTU,24
TOK,INVESTOR CLASS B,BMV7PQ4,INVE B,149
TOK,INVITATION HOMES INC,BD81GW9,INVH,56
TOK,INFRASTRUTTURE WIRELESS ITALIANE,BZ0P4R4,INW,21
TOK,INTERPUBLIC GROUP OF COMPANIES INC,2466321,IPG,32
TOK,IPSEN SA,B0R7JF1,IPN,2
TOK,INTERNATIONAL PAPER,2465254,IP,30
TOK,IQVIA HOLDINGS INC,BDR73G1,IQV,15
TOK,IRON MOUNTAIN INC,BVFTF03,IRM,24
TOK,INGERSOLL RAND INC,BL5GZ82,IR,34
TOK,INTESA SANPAOLO,4076836,ISP,1375
TOK,INTUITIVE SURGICAL INC,2871301,ISRG,30
TOK,INTERTEK GROUP PLC,3163836,ITRK,14
TOK,GARTNER INC,2372763,IT,6
TOK,ILLINOIS TOOL INC,2457552,ITW,26
TOK,INDUSTRIA DE DISENO TEXTIL INDITEX,BP9DL90,ITX,92
TOK,IVANHOE MINES LTD CLASS A,BD73C40,IVN,52
TOK,JAZZ PHARMACEUTICALS PLC,B4Q5ZN4,JAZZ,4
TOK,JB HUNT TRANSPORT SERVICES INC,2445416,JBHT,6
TOK,JABIL INC,2471789,JBL,11
TOK,JOHNSON CONTROLS INTERNATIONAL PLC,BY7QL61,JCI,58
TOK,JD SPORTS FASHION PLC,BM8Q5M0,JD.,239
TOK,JDE PEETS NV,BMC4ZZ3,JDEP,6
TOK,JAMES HARDIE INDUSTRIES CDI PLC,B60QWJ2,JHX,38
TOK,JACK HENRY AND ASSOCIATES INC,2469193,JKHY,5
TOK,JERONIMO MARTINS SA,B1Y1SQ7,JMT,24
TOK,JOHNSON & JOHNSON,2475833,JNJ,209
TOK,JUNIPER NETWORKS INC,2431846,JNPR,29
TOK,JPMORGAN CHASE & CO,2190385,JPM,253
TOK,JACOBS SOLUTIONS INC,BNGC0D3,J,10
TOK,KBC GROEP,4497749,KBC,21
TOK,KNORR BREMSE AG,BD2P9X9,KBX,6
TOK,KINROSS GOLD CORP,B03Z841,K,101
TOK,KEURIG DR PEPPER INC,BD3W133,KDP,92
TOK,KEPPEL LTD,B1VQ5C0,BN4,100
TOK,KERING SA,5505072,KER,6
TOK,KESKO CLASS B,4490005,KESKOB,23
TOK,KEYERA CORP,B3SGMV5,KEY,17
TOK,KEYSIGHT TECHNOLOGIES INC,BQZJ0Q9,KEYS,15
TOK,KEYCORP,2490911,KEY,85
TOK,KINGFISHER PLC,3319521,KGF,189
TOK,KRAFT HEINZ,BYRY499,KHC,74
TOK,KIMCO REALTY REIT CORP,2491594,KIM,61
TOK,KKR AND CO INC,BG1FRR1,KKR,50
TOK,KLA CORP,2480138,KLAC,11
TOK,KIMBERLY CLARK CORP,2491839,KMB,29
TOK,KINDER MORGAN INC,B3NQ4P8,KMI,175
TOK,CARMAX INC,2983563,KMX,13
TOK,KONE,B09M9D2,KNEBV,28
TOK,KUEHNE UND NAGEL INTERNATIONAL AG,B142S60,KNIN,4
TOK,KNIGHT-SWIFT TRANSPORTATION HOLDIN,BF0LKD0,KNX,15
TOK,KONGSBERG GRUPPEN,5208241,KOG,7
TOK,COCA-COLA,2206657,KO,357
TOK,KONINKLIJKE KPN NV,5956078,KPN,295
TOK,KROGER,2497406,KR,58
TOK,KINGSPAN GROUP PLC,4491235,KRX,13
TOK,KELLANOVA,2486813,K,22
TOK,KENVUE INC,BQ84ZQ6,KVUE,151
TOK,KERRY GROUP PLC,4519579,KYGA,13
TOK,LAND SECURITIES GROUP REIT PLC,BYW0PQ6,LAND,67
TOK,LATOUR INVESTMENT CLASS B,BZ404X1,LATO B,12
TOK,LIBERTY BROADBAND CORP SERIES C,BRTLC06,LBRDK,11
TOK,LIBERTY GLOBAL LTD CLASS C,BS71BR5,LBTYK,15
TOK,LUCID GROUP INC,BP0TR77,LCID,78
TOK,LOBLAW COMPANIES LTD,2521800,L,14
TOK,LEIDOS HOLDINGS INC,BDV82B8,LDOS,10
TOK,LEAR CORP,B570P91,LEA,4
TOK,LEG IMMOBILIEN N,B9G6L89,LEG,5
TOK,LENNAR A CORP,2511920,LEN,21
TOK,LEGAL AND GENERAL GROUP PLC,0560399,LGEN,504
TOK,DEUTSCHE LUFTHANSA AG,5287488,LHA,42
TOK,LABORATORY CORPORATION OF AMERICA,2586122,LH,8
TOK,L3HARRIS TECHNOLOGIES INC,BK9DTN5,LHX,16
TOK,LIFCO CLASS B,BL6K7K9,LIFCO B,19
TOK,KLEPIERRE REIT SA,7582556,LI,18
TOK,LENNOX INTERNATIONAL INC,2442053,LII,2
TOK,LINDE PLC,BNZHB81,LIN,42
TOK,LKQ CORP,2971029,LKQ,22
TOK,LLOYDS BANKING GROUP PLC,0870612,LLOY,5538
TOK,ELI LILLY,2516152,LLY,70
TOK,LOCKHEED MARTIN CORP,2522096,LMT,19
TOK,CHENIERE ENERGY INC,2654364,LNG,21
TOK,ALLIANT ENERGY CORP,2973821,LNT,23
TOK,LOGITECH INTERNATIONAL SA,B18ZRK2,LOGN,13
TOK,LONZA GROUP AG,7333378,LONN,6
TOK,LOWES COMPANIES INC,2536763,LOW,50
TOK,LPL FINANCIAL HOLDINGS INC,B75JX34,LPLA,6
TOK,LAM RESEARCH CORP,2502247,LRCX,11
TOK,LEGRAND SA,B11ZRK9,LR,22
TOK,LATTICE SEMICONDUCTOR CORP,2506658,LSCC,12
TOK,LONDON STOCK EXCHANGE GROUP PLC,B0SWJX3,LSEG,36
TOK,LIBERTY MEDIA LIBERTY SIRIUSXM COR,BPLYVL3,LSXMK,16
TOK,LULULEMON ATHLETICA INC,B23FN39,LULU,9
TOK,BANK LEUMI LE ISRAEL,6076425,LUMI,125
TOK,LUNDIN MINING CORP,2866857,LUN,57
TOK,LUNDBERGFORETAGEN CLASS B,4538002,LUND B,6
TOK,LOEWS CORP,2523022,L,16
TOK,SOUTHWEST AIRLINES,2831543,LUV,13
TOK,LAS VEGAS SANDS CORP,B02T2J7,LVS,34
TOK,LAMB WESTON HOLDINGS INC,BDQZFJ3,LW,12
TOK,LYONDELLBASELL INDUSTRIES NV CLASS,B3SPXZ3,LYB,23
TOK,LIVE NATION ENTERTAINMENT INC,B0T7YX2,LYV,14
TOK,MID AMERICA APARTMENT COMMUNITIES,2589132,MAA,9
TOK,MANHATTAN ASSOCIATES INC,2239471,MANH,5
TOK,MARRIOTT INTERNATIONAL INC CLASS A,2210614,MAR,22
TOK,MASCO CORP,2570200,MAS,19
TOK,MASTERCARD INC CLASS A,B121557,MA,73
TOK,MERCEDES-BENZ GROUP N AG,5529027,MBG,69
TOK,MEDIOBANCA BANCA DI CREDITO FINANZ,4574813,MB,56
TOK,MCDONALDS CORP,2550707,MCD,63
TOK,LVMH,4061412,MC,24
TOK,MICROCHIP TECHNOLOGY INC,2592174,MCHP,48
TOK,MCKESSON CORP,2378534,MCK,11
TOK,MOODYS CORP,2252058,MCO,14
TOK,MERCURY NZ LTD,B8W6K56,MCY,60
TOK,MONGODB INC CLASS A,BF2FJ99,MDB,6
TOK,MONDELEZ INTERNATIONAL INC CLASS A,B8CKK03,MDLZ,118
TOK,MEDTRONIC PLC,BTN1Y11,MDT,115
TOK,MEG ENERGY CORP,B4XF9J1,MEG,25
TOK,MERCADOLIBRE INC,B23X1H3,MELI,3
TOK,MERIDIAN ENERGY LTD,BWFD052,MEL,117
TOK,META PLATFORMS INC CLASS A,B7TL820,META,193
TOK,METSO CORPORATION,B1FN8X9,METSO,57
TOK,METLIFE INC,2573209,MET,56
TOK,MANULIFE FINANCIAL CORP,2492519,MFC,162
TOK,MAGNA INTERNATIONAL INC,2554475,MG,24
TOK,MGM RESORTS INTERNATIONAL,2547419,MGM,22
TOK,MIRVAC GROUP STAPLED UNITS,6161978,MGR,381
TOK,MINERAL RESOURCES LTD,B17ZL56,MIN,14
TOK,MCCORMICK & CO NON-VOTING INC,2550161,MKC,22
TOK,MARKEL GROUP INC,2566436,MKL,1
TOK,MARKETAXESS HOLDINGS INC,B03Q9D0,MKTX,3
TOK,MICHELIN,BPBPJ01,ML,59
TOK,MARTIN MARIETTA MATERIALS INC,2572079,MLM,5
TOK,MAPLETREE LOGISTICS TRUST UNITS,B0D6P43,M44U,200
TOK,MARSH & MCLENNAN INC,2567741,MMC,43
TOK,3M,2595708,MMM,48
TOK,MONDI PLC,B1CRLC4,MNDI,43
TOK,MONDAYCOM LTD,BMHRYX8,MNDY,1
TOK,M&G PLC,BKFB1C6,MNG,233
TOK,MONSTER BEVERAGE CORP,BZ07BW4,MNST,66
TOK,MOLINA HEALTHCARE INC,2212706,MOH,4
TOK,MONCLER,BGLP232,MONC,18
TOK,MOSAIC,B3NPHP6,MOS,28
TOK,ALTRIA GROUP INC,2692632,MO,154
TOK,MOWI,B02L486,MOWI,38
TOK,MAPLETREE PAN ASIA COMMERCIAL TRUS,B5143W8,N2IU,100
TOK,MARATHON PETROLEUM CORP,B3K3L40,MPC,35
TOK,MEDIBANK PRIVATE LTD,BRTNNQ5,MPL,243
TOK,MONOLITHIC POWER SYSTEMS INC,B01Z7J1,MPWR,3
TOK,MACQUARIE GROUP LTD DEF,B28YTC2,MQG,31
TOK,MERCK,4741844,MRK,11
TOK,MERCK & CO INC,2778844,MRK,221
TOK,MODERNA INC,BGSXTS3,MRNA,28
TOK,MELROSE INDUSTRIES PLC,BNGDN82,MRO,117
TOK,MARATHON OIL CORP,2910970,MRO,54
TOK,METRO INC,2583952,MRU,19
TOK,MARVELL TECHNOLOGY INC,BNKJSM5,MRVL,73
TOK,MSCI INC,B2972D2,MSCI,7
TOK,MICROSOFT CORP,2588173,MSFT,615
TOK,MOTOROLA SOLUTIONS INC,B5BKPQ4,MSI,14
TOK,MORGAN STANLEY,2262314,MS,108
TOK,M&T BANK CORP,2340168,MTB,14
TOK,MATCH GROUP INC,BK80XH9,MTCH,25
TOK,METTLER TOLEDO INC,2126249,MTD,1
TOK,ARCELORMITTAL SA,BYPBS67,MT,45
TOK,VAIL RESORTS INC,2954194,MTN,2
TOK,MTU AERO ENGINES HOLDING AG,B09DHL9,MTX,4
TOK,MICRON TECHNOLOGY INC,2588184,MU,96
TOK,MUENCHENER RUECKVERSICHERUNGS-GESE,5294121,MUV2,11
TOK,MIZRAHI TEFAHOT BANK LTD,6916703,MZTF,10
TOK,NATIONAL AUSTRALIA BANK LTD,6624608,NAB,275
TOK,NATIONAL BANK OF CANADA,2077303,NA,29
TOK,NEUROCRINE BIOSCIENCES INC,2623911,NBIX,7
TOK,NORDEA BANK,BFM0SV9,NDA FI,278
TOK,NASDAQ INC,2965107,NDAQ,29
TOK,NORDSON CORP,2641838,NDSN,4
TOK,NEXTERA ENERGY INC,2328915,NEE,178
TOK,NEMETSCHEK,5633962,NEM,4
TOK,NEWMONT,2636607,NEM,102
TOK,NESTLE SA,7123870,NESN,232
TOK,NESTE,B06YV46,NESTE,36
TOK,CLOUDFLARE INC CLASS A,BJXC5M2,NET,25
TOK,NEXI,BJ1F880,NEXI,56
TOK,NETFLIX INC,2857817,NFLX,38
TOK,NATIONAL GRID PLC,BDR05C0,NG.,318
TOK,NORSK HYDRO,B11HK39,NHY,116
TOK,NIBE INDUSTRIER CLASS B,BN7BZM3,NIBE B,124
TOK,NICE LTD,6647133,NICE,5
TOK,NISOURCE INC,2645409,NI,32
TOK,NIKE INC CLASS B,2640147,NKE,106
TOK,ANNALY CAPITAL MANAGEMENT REIT INC,BPMQ7X2,NLY,41
TOK,NN GROUP NV,BNG8PQ9,NN,22
TOK,NORTHROP GRUMMAN CORP,2648806,NOC,12
TOK,NOKIA,5902941,NOKIA,453
TOK,NOVARTIS AG,7103065,NOVN,178
TOK,NOVO NORDISK CLASS B,BP6KMJ1,NOVO B,284
TOK,SERVICENOW INC,B80NXX8,NOW,17
TOK,NORTHLAND POWER INC,B68XHC3,NPI,16
TOK,NRG ENERGY INC,2212922,NRG,21
TOK,NORFOLK SOUTHERN CORP,2641894,NSC,19
TOK,NORTHERN STAR RESOURCES LTD,6717456,NST,95
TOK,NETAPP INC,2630643,NTAP,17
TOK,NATURGY ENERGY SA,5650422,NTGY,10
TOK,NUTRIEN LTD,BDRJLN0,NTR,42
TOK,NORTHERN TRUST CORP,2648668,NTRS,17
TOK,NUCOR CORP,2651086,NUE,22
TOK,NVIDIA CORP,2379504,NVDA,215
TOK,NATWEST GROUP PLC,BM8PJY7,NWG,470
TOK,NEWS CORP CLASS A,BBGVT40,NWSA,33
TOK,NXP SEMICONDUCTORS NV,B505PN7,NXPI,22
TOK,NEXT PLC,3208986,NXT,10
TOK,NOVOZYMES B,B798FW0,NZYM B,16
TOK,OVERSEA-CHINESE BANKING LTD,B0F9V20,O39,200
TOK,OCADO GROUP PLC,B3MBS74,OCDO,39
TOK,OCI NV,BD4TZK8,OCI,9
TOK,OWENS CORNING,B1FW7Q2,OC,7
TOK,OLD DOMINION FREIGHT LINE INC,2656423,ODFL,8
TOK,ONEOK INC,2130109,OKE,50
TOK,OKTA INC CLASS A,BDFZSP1,OKTA,12
TOK,OMNICOM GROUP INC,2279303,OMC,16
TOK,OMV AG,4651459,OMV,13
TOK,ONEX CORP,2659518,ONEX,6
TOK,ON SEMICONDUCTOR CORP,2583576,ON,38
TOK,ORANGE SA,5176177,ORA,160
TOK,ORACLE CORP,2661568,ORCL,142
TOK,LOREAL SA,4057808,OR,21
TOK,ORIGIN ENERGY LTD,6214861,ORG,155
TOK,ORICA LTD,6458001,ORI,34
TOK,ORKLA,B1VQF42,ORK,70
TOK,OREILLY AUTOMOTIVE INC,B65LWX6,ORLY,5
TOK,ORION CLASS B,B17NY40,ORNBV,8
TOK,OERSTED,BYT16L4,ORSTED,15
TOK,OPEN TEXT CORP,2260824,OTEX,22
TOK,OTIS WORLDWIDE CORP,BK531S8,OTIS,36
TOK,REALTY INCOME REIT CORP,2724193,O,72
TOK,OVINTIV INC,BJ01KB6,OVV,22
TOK,OCCIDENTAL PETROLEUM CORP,2655408,OXY,58
TOK,DR ING HC F PORSCHE PRF AG,BJN59B8,P911,9
TOK,PAN AMERICAN SILVER CORP,2669272,PAAS,31
TOK,PORSCHE AUTOMOBIL HOLDING PREF,7101069,PAH3,13
TOK,PALO ALTO NETWORKS INC,B87ZMX0,PANW,27
TOK,PARAMOUNT GLOBAL CLASS B,BKTNTR9,PARA,42
TOK,UIPATH INC CLASS A,BMD02L5,PATH,31
TOK,PAYCOM SOFTWARE INC,BL95MY0,PAYC,4
TOK,PAYCHEX INC,2674458,PAYX,28
TOK,PACCAR INC,2665861,PCAR,45
TOK,PG&E CORP,2689560,PCG,178
TOK,PAYLOCITY HOLDING CORP,BKM4N88,PCTY,3
TOK,HEALTHPEAK PROPERTIES INC,BJBLRK3,PEAK,43
TOK,PUBLIC SERVICE ENTERPRISE GROUP IN,2707677,PEG,44
TOK,PEPSICO INC,2681511,PEP,119
TOK,PFIZER INC,2684703,PFE,495
TOK,PRINCIPAL FINANCIAL GROUP INC,2803014,PFG,20
TOK,PARTNERS GROUP HOLDING AG,B119QG0,PGHN,2
TOK,PROGRESSIVE CORP,2705024,PGR,51
TOK,PROCTER & GAMBLE,2704407,PG,205
TOK,KONINKLIJKE PHILIPS NV,5986622,PHIA,68
TOK,PULTEGROUP INC,2708841,PHM,18
TOK,PHOENIX GROUP HOLDINGS PLC,BGXQNP2,PHNX,74
TOK,PARKER-HANNIFIN CORP,2671501,PH,11
TOK,PINTEREST INC CLASS A,BJ2Z0H2,PINS,48
TOK,PACKAGING CORP OF AMERICA,2504566,PKG,7
TOK,PARKLAND CORP,BLFHPV8,PKI,12
TOK,PROLOGIS REIT INC,B44WZD7,PLD,80
TOK,PILBARA MINERALS LTD,B2368L5,PLS,220
TOK,PALANTIR TECHNOLOGIES INC CLASS A,BN78DQ4,PLTR,156
TOK,PHILIP MORRIS INTERNATIONAL INC,B2PKRQ3,PM,134
TOK,PNC FINANCIAL SERVICES GROUP INC,2692665,PNC,35
TOK,PANDORA,B44XTX8,PNDORA,7
TOK,PENTAIR,BLS09M3,PNR,14
TOK,INSULET CORP,B1XGNW4,PODD,5
TOK,BANK HAPOALIM BM,6075808,POLI,102
TOK,POOL CORP,2781585,POOL,3
TOK,POWER CORPORATION OF CANADA,2697701,POW,51
TOK,PPG INDUSTRIES INC,2698470,PPG,20
TOK,PEMBINA PIPELINE CORP,B4PT2P8,PPL,44
TOK,PPL CORP,2680905,PPL,63
TOK,PRUDENTIAL PLC,0709954,PRU,236
TOK,PRUDENTIAL FINANCIAL INC,2819118,PRU,32
TOK,PROSUS NV,BJDS7L3,PRX,126
TOK,PRYSMIAN,B1W4V69,PRY,24
TOK,PUBLIC STORAGE REIT,2852533,PSA,13
TOK,PERSIMMON PLC,0682538,PSN,26
TOK,PEARSON PLC,0677608,PSON,63
TOK,POSTE ITALIANE,BYYN701,PST,46
TOK,PHILLIPS,B78C4Y8,PSX,38
TOK,PTC INC,B95N910,PTC,9
TOK,PUBLICIS GROUPE SA,4380429,PUB,18
TOK,PUMA,5064722,PUM,8
TOK,QUANTA SERVICES INC,2150204,PWR,12
TOK,PIONEER NATURAL RESOURCE,2690830,PXD,20
TOK,PAYPAL HOLDINGS INC,BYW36M8,PYPL,91
TOK,QANTAS AIRWAYS LTD,6710347,QAN,65
TOK,QBE INSURANCE GROUP LTD,6715740,QBE,135
TOK,QUEBECOR INC CLASS B,2715777,QBR.B,11
TOK,QUALCOMM INC,2714923,QCOM,97
TOK,QIAGEN NV,BYXS699,QIA,19
TOK,QORVO INC,BR9YYP4,QRVO,8
TOK,RESTAURANTS BRANDS INTERNATIONAL I,BTF8CF0,QSR,24
TOK,FERRARI NV,BD6G507,RACE,10
TOK,RANDSTAD HOLDING,5228658,RAND,10
TOK,RB GLOBAL INC,BMWGTH9,RBA,15
TOK,ROBLOX CORP CLASS A,BMWBC20,RBLX,36
TOK,ROGERS COMMUNICATIONS NON-VOTING I,2169051,RCI.B,33
TOK,ROYAL CARIBBEAN GROUP LTD,2754907,RCL,21
TOK,REMY COINTREAU SA,4741714,RCO,1
TOK,REA GROUP LTD,6198578,REA,3
TOK,RECORDATI INDUSTRIA CHIMICA E FARM,B07DRZ5,REC,9
TOK,REGENERON PHARMACEUTICALS INC,2730190,REGN,9
TOK,REGENCY CENTERS REIT CORP,2726177,REG,13
TOK,REECE LTD,6728801,REH,25
TOK,RIOCAN REAL ESTATE INVESTMENT TRUS,2229610,REI.UN,12
TOK,RELX PLC,B2B0DG9,REL,165
TOK,REPSOL SA,5669354,REP,111
TOK,EURAZEO,7042395,RF,3
TOK,REGIONS FINANCIAL CORP,B01R311,RF,76
TOK,REPLIGEN CORP,2731654,RGEN,4
TOK,RAMSAY HEALTH CARE LTD,6041995,RHC,15
TOK,ROBERT HALF,2110703,RHI,9
TOK,RHEINMETALL AG,5334588,RHM,3
TOK,PERNOD RICARD SA,4682329,RI,17
TOK,RIO TINTO LTD,6220103,RIO,31
TOK,RIO TINTO PLC,0718875,RIO,99
TOK,RIVIAN AUTOMOTIVE INC CLASS A,BL98841,RIVN,56
TOK,RAYMOND JAMES INC,2718992,RJF,16
TOK,RECKITT BENCKISER GROUP PLC,B24CGK7,RKT,62
TOK,RESMED INC,2732903,RMD,12
TOK,HERMES INTERNATIONAL,5253973,RMS,2
TOK,RENAULT SA,4712798,RNO,16
TOK,ROCHE HOLDING PAR AG,7110388,ROG,61
TOK,ROCKWELL AUTOMATION INC,2754060,ROK,9
TOK,ROKU INC CLASS A,BZ1LFG7,ROKU,9
TOK,ROLLINS INC,2747305,ROL,26
TOK,ROPER TECHNOLOGIES INC,2749602,ROP,9
TOK,ROSS STORES INC,2746711,ROST,29
TOK,ROCHE HOLDING AG,7108918,RO,2
TOK,RPM INTERNATIONAL INC,2756174,RPM,11
TOK,ROYALTY PHARMA PLC CLASS A,BMVP7Y0,RPRX,36
TOK,ROLLS-ROYCE HOLDINGS PLC,B63H849,RR.,720
TOK,REPUBLIC SERVICES INC,2262530,RSG,19
TOK,RELIANCE STEEL & ALUMINUM,2729068,RS,5
TOK,RENTOKIL INITIAL PLC,B082RF1,RTO,216
TOK,RTX CORP,BM5M5Y3,RTX,126
TOK,REVVITY INC,2305844,RVTY,11
TOK,RWE AG,4768962,RWE,53
TOK,ROYAL BANK OF CANADA,2754383,RY,121
TOK,SOUTH32 LTD,BWSW5D9,S32,426
TOK,SAAB B,5469554,SAAB B,7
TOK,SAFRAN SA,B058TZ6,SAF,29
TOK,SAGAX CLASS B,B9M3PK4,SAGA B,13
