ACWI,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
ACWI,20240123,464288257,200000,20410142.816238,104826.342675,103987.56

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
ACWI,APL APOLLO TUBES LTD,BNDTGN9,APLAPOLLO,57
ACWI,APA CORP,BNNF1C1,APA,109
ACWI,AIR PRODUCTS AND CHEMICALS INC,2011602,APD,80
ACWI,APOLLO HOSPITALS ENTERPRISE LTD,6273583,APOLLOHOSP,40
ACWI,AMPHENOL CORP CLASS A,2145084,APH,214
ACWI,ASIAN PAINTS LTD,BCRWL65,ASIANPAINT,156
ACWI,APOLLO GLOBAL MANAGEMENT INC,BN44JF6,APO,145
ACWI,APTIV PLC,B783TY6,APTV,103
ACWI,ALGONQUIN POWER UTILITIES CORP,B51BMR7,AQN,219
ACWI,SAUDI ARABIAN OIL,BJTM270,2222,835
ACWI,AUROBINDO PHARMA LTD,6702634,AUROPHARMA,130
ACWI,ARES MANAGEMENT CORP CLASS A,BF14BT1,ARES,58
ACWI,ARGENX,BNHKYX4,ARGX,19
ACWI,ARC RESOURCES LTD,B6463M8,ARX,210
ACWI,SENDAS DISTRIBUIDORA SA,BMZ9R04,ASAI3,510
ACWI,ASTRA INTERNATIONAL,B800MQ5,ASII,8400
ACWI,ASML HOLDING NV,B929F46,ASML,126
ACWI,ASR NEDERLAND NV,BD9PNF2,ASRNL,51
ACWI,ASSA ABLOY B,BYPC1T4,ASSA B,319
ACWI,ASTRAL LTD,BR2NB24,ASTRAL,32
ACWI,ASX LTD,6129222,ASX,75
ACWI,ATLAS COPCO CLASS A,BLDBN41,ATCO A,881
ACWI,ATLAS COPCO CLASS B,BLDBN52,ATCO B,454
ACWI,ALIMENTATION COUCHE TARD INC,BL56KN2,ATD,294
ACWI,AUTOHOME ADS REPRESENTING  INC CLA,BH5QGR0,ATHM,25
ACWI,ATMOS ENERGY CORP,2315359,ATO,49
ACWI,AGILENT TECHNOLOGIES INC,2520153,A,103
ACWI,AUTO TRADER GROUP PLC,BVYVFW2,AUTO,316
ACWI,AVIVA PLC,BPQY8M8,AV.,704
ACWI,AVALONBAY COMMUNITIES REIT INC,2131179,AVB,49
ACWI,BROADCOM INC,BDZ78H9,AVGO,137
ACWI,AVANTOR INC,BJLT387,AVTR,223
ACWI,AMERICAN WATER WORKS INC,B2R3PV1,AWK,72
ACWI,AXON ENTERPRISE INC,BDT5S35,AXON,24
ACWI,AMERICAN EXPRESS,2026082,AXP,218
ACWI,AURIZON HOLDINGS LTD,B87CVM3,AZJ,729
ACWI,ASTRAZENECA PLC,0989529,AZN,463
ACWI,AUTOZONE INC,2065955,AZO,6
ACWI,ASPEN TECHNOLOGY INC,BP2V812,AZPN,9
ACWI,B3 BRASIL BOLSA BALCAO SA,BG36ZK1,B3SA3,1926
ACWI,BAE SYSTEMS PLC,0263494,BA.,986
ACWI,BANK OF AMERICA CORP,2295677,BAC,2315
ACWI,JULIUS BAER GRUPPE AG,B4R2R50,BAER,84
ACWI,BAJAJ FINANCE LTD,BD2N0P2,BAJFINANCE,102
ACWI,BOOZ ALLEN HAMILTON HOLDING CORP C,B5367T7,BAH,50
ACWI,FASTIGHETS BALDER CLASS B,BPMRNZ9,BALD B,252
ACWI,BALL CORP,2073022,BALL,115
ACWI,BROOKFIELD ASSET MANAGEMENT VOTING,BPCPYH2,BAM,122
ACWI,BANCO BPM,BYMD5K9,BAMI,339
ACWI,BACHEM HOLDING AG,BMXVKB4,BANB,10
ACWI,BANPU NON-VOTING DR PCL,6368348,BANPU.R,2500
ACWI,CREDICORP LTD,2232878,BAP,22
ACWI,BARCLAYS PLC,3134865,BARC,4689
ACWI,BASF N,5086577,BAS,321
ACWI,BRITISH AMERICAN TOBACCO,0287580,BATS,631
ACWI,BOEING,2108601,BA,197
ACWI,BAXTER INTERNATIONAL INC,2085102,BAX,175
ACWI,BAYER AG,5069211,BAYN,351
ACWI,BANCO DEL BAJIO INSTITUCION DE BAN,BYSX0F3,BBAJIOO,200
ACWI,BANCO DO BRASIL SA,2328595,BBAS3,275
ACWI,BANK CENTRAL ASIA,B01C1P6,BBCA,15100
ACWI,BANCO BRADESCO PREF SA,B00FM53,BBDC4,1973
ACWI,BANK NEGARA INDONESIA,6727121,BBNI,7600
ACWI,BANK RAKYAT INDONESIA (PERSERO),6709099,BBRI,20500
ACWI,BANCO BILBAO VIZCAYA ARGENTARIA SA,5501906,BBVA,1869
ACWI,BATH AND BODY WORKS INC,BNNTGJ5,BBWI,78
ACWI,BEST BUY CO INC,2094670,BBY,70
ACWI,BECHTLE AG,5932409,BC8,30
ACWI,BCE INC,B188TH2,BCE,30
ACWI,BANCO DE CREDITO E INVERSION,2069355,BCI,46
ACWI,BC VAUD N,BMFY8R3,BCVN,10
ACWI,BARRATT DEVELOPMENTS,0081180,BDEV,316
ACWI,BANGKOK DUSIT MEDICAL SERVICES NON,B013SV4,BDMS.R,5200
ACWI,BDO UNIBANK INC,B5VJH76,BDO,1390
ACWI,BECTON DICKINSON,2087807,BDX,103
ACWI,BEIERSDORF AG,5107401,BEI,34
ACWI,BEIJER REF CLASS B,BP2NJ48,BEIJ B,163
ACWI,KE HOLDINGS ADR REPRESENTING  INC,BMBX7M2,BEKE,235
ACWI,BANGKOK EXPRESSWAY AND METRO PCL N,BDCR9C4,BEM.R,4100
ACWI,FRANKLIN RESOURCES INC,2350684,BEN,108
ACWI,BROOKFIELD RENEWABLE SUBORDINATE V,BMXWR83,BEPC,40
ACWI,BE SEMICONDUCTOR INDUSTRIES NV,BG0SCK9,BESI,26
ACWI,BROWN FORMAN CORP CLASS B,2146838,BFB,114
ACWI,BUNGE GLOBAL SA,BQ6BPG9,BG,51
ACWI,BHARTI AIRTEL LTD,6442327,BHARTIARTL,882
ACWI,BHARAT ELECTRONICS LTD,BF1THH6,BEL,1341
ACWI,BHP GROUP LTD,6144690,BHP,1697
ACWI,BID CORPORATION LTD,BZBFKT7,BID,157
ACWI,BIOGEN INC,2455965,BIIB,51
ACWI,BILL HOLDINGS INC,BKDS4H5,BILL,32
ACWI,BIM BIRLESIK MAGAZALAR A,B0D0006,BIMAS.E,233
ACWI,BIO RAD LABORATORIES INC CLASS A,2098508,BIO,8
ACWI,BANK OF IRELAND GROUP PLC,BD1RP61,BIRG,279
ACWI,BANK ALJAZIRA,B12LZQ8,BJAZ,421
ACWI,BAJAJ FINSERV LTD,BMTWGK2,BJFIN,163
ACWI,BERKELEY GROUP HOLDINGS (THE) PLC,BLJNXL8,BKG,47
ACWI,BOOKING HOLDINGS INC,BDRXDB4,BKNG,11
ACWI,BAKER HUGHES CLASS A,BDHLTQ5,BKR,357
ACWI,BANK OF NEW YORK MELLON CORP,B1Z77F6,BK,288
ACWI,BKW N AG,B76D410,BKW,7
ACWI,BUILDERS FIRSTSOURCE INC,B0BV2M7,BLDR,49
ACWI,BLACKROCK INC,2494504,BLK,50
ACWI,BANK OF MONTREAL,2076009,BMO,256
ACWI,BANK MANDIRI (PERSERO),6651048,BMRI,11100
ACWI,BIOMARIN PHARMACEUTICAL INC,2437071,BMRN,66
ACWI,BMW AG,5756029,BMW,112
ACWI,BRISTOL MYERS SQUIBB,2126335,BMY,728
ACWI,BROOKFIELD CORP CLASS A,BPCPYT4,BN,487
ACWI,DANONE SA,B1Y9TB3,BN,232
ACWI,BNP PARIBAS SA,7309681,BNP,380
ACWI,BANK OF NOVA SCOTIA,2076281,BNS,433
ACWI,BUNZL,B0744B3,BNZL,83
ACWI,BANK OF BARODA LTD,BVF87C6,BANKBARODA,264
ACWI,BOLIDEN,BPYTZ57,BOL,106
ACWI,BOUBYAN BANK,B15DYL9,BOUBYAN,1173
ACWI,BHARAT PETROLEUM LTD,6099723,BPCL,318
ACWI,BANK OF THE PHILIPPINE ISLANDS,6074968,BPI,1040
ACWI,BURBERRY GROUP PLC,3174300,BRBY,135
ACWI,BRITANNIA INDUSTRIES LTD,BGSQG47,BRITANNIA,40
ACWI,BERKSHIRE HATHAWAY INC CLASS B,2073390,BRKB,408
ACWI,BROWN & BROWN INC,2692687,BRO,88
ACWI,BANCO SANTANDER CHILE,2000257,BSANTANDER,25192
ACWI,BANQUE SAUDI FRANSI,B12LZT1,1050,296
ACWI,BLUESCOPE STEEL LTD,6533232,BSL,168
ACWI,BOSTON SCIENTIFIC CORP,2113434,BSX,526
ACWI,BENTLEY SYSTEMS INC CLASS B,BMC1PR6,BSY,78
ACWI,BT GROUP PLC,3091357,BT/A,2069
ACWI,BTS GROUP HOLDINGS NON-VOTING DR P,B0H72C9,BTS.R,3400
ACWI,BUPA ARABIA,B2RLCR0,8210,26
ACWI,BURLINGTON STORES INC,BF311Y5,BURL,22
ACWI,BUENAVENTURA ADR REPRESENTING,2210476,BVN,108
ACWI,BORGWARNER INC,2111955,BWA,87
ACWI,BRAMBLES LTD,B1FJ0C0,BXB,531
ACWI,BOSTON PROPERTIES REIT INC,2019479,BXP,54
ACWI,BLACKSTONE INC,BKF2SL7,BX,253
ACWI,KANZHUN AMERICAN DEPOSITORY SHARES,BM91SH0,BZ,76
ACWI,CAIXABANK SA,B283W97,CABK,1327
ACWI,CARREFOUR SA,5641567,CA,224
ACWI,CONAGRA BRANDS INC,2215460,CAG,182
ACWI,CARDINAL HEALTH INC,2175672,CAH,88
ACWI,CAPGEMINI,4163437,CAP,61
ACWI,CAR GROUP LTD,BW0BGZ3,CAR,109
ACWI,CARLSBERG AS  CL B,4169219,CARL B,33
ACWI,CARRIER GLOBAL CORP,BK4N0D7,CARR,298
ACWI,CANADIAN APARTMENT PROPERTIES REAL,2117599,CAR.UN,37
ACWI,CATERPILLAR INC,2180201,CAT,170
ACWI,COMMONWEALTH BANK OF AUSTRALIA,6215035,CBA,570
ACWI,COMMERZBANK AG,B90LKT4,CBK,378
ACWI,CBOE GLOBAL MARKETS INC,B5834C5,CBOE,37
ACWI,CBRE GROUP INC CLASS A,B6WVMH3,CBRE,111
ACWI,CHUBB LTD,B3BQMF6,CB,144
ACWI,COCA COLA EUROPACIFIC PARTNERS PLC,BYQQ3P5,CCEP,75
ACWI,COCA COLA HBC AG,B9895B7,CCH,73
ACWI,CROWN CASTLE INC,BTGQCX1,CCI,156
ACWI,CCL INDUSTRIES INC CLASS B,2159795,CCL.B,63
ACWI,CARNIVAL CORP,2523044,CCL,363
ACWI,CAMECO CORP,2166160,CCO,154
ACWI,COMPANHIA CONCESSOES RODOVIARIAS S,2840970,CCRO3,493
ACWI,CERIDIAN HCM HOLDING INC,BFX1V56,CDAY,51
ACWI,CELCOMDIGI,6086242,CDB,1400
ACWI,CADENCE DESIGN SYSTEMS INC,2302232,CDNS,97
ACWI,CONSTELLATION ENERGY CORP,BMH4FS1,CEG,118
ACWI,CELSIUS HOLDINGS INC,B19HX21,CELH,54
ACWI,CEMEX CPO,2406457,CEMEXCPO,5500
ACWI,CELANESE CORP,B05MZT4,CE,39
ACWI,CEZ,5624030,CEZ,61
ACWI,CITIZENS FINANCIAL GROUP INC,BQRX1X3,CFG,177
ACWI,CONFLUENT INC CLASS A,BNXH3Z4,CFLT,58
ACWI,COMPAGNIE FINANCIERE RICHEMONT SA,BCRWZ18,CFR,183
ACWI,CF INDUSTRIES HOLDINGS INC,B0G4K50,CF,69
ACWI,CG POWER AND INDUSTRIAL SOLUTIONS,B1B90H9,CGPOWER,228
ACWI,CARLYLE GROUP INC,BKRTG56,CG,70
ACWI,CHURCH AND DWIGHT INC,2195841,CHD,91
ACWI,BANCO DE CHILE,2100845,CHILE,13674
ACWI,CHESAPEAKE ENERGY CORP,BMZ5LZ5,CHK,39
ACWI,CHR HANSEN HOLDING,B573M11,CHR,39
ACWI,CH ROBINSON WORLDWIDE INC,2116228,CHRW,43
ACWI,CHARTER COMMUNICATIONS INC CLASS A,BZ6VT82,CHTR,34
ACWI,CAPITALAND INTEGRATED COMMERCIAL T,6420129,C38U,2600
ACWI,CHOLAMANDALAM INVESTMENT AND FINAN,BJ9K2H4,CHOLAFIN,169
ACWI,CIMB GROUP HOLDINGS,6075745,CIMB,2100
ACWI,CIPLA LTD,B011108,CIPLA,184
ACWI,CIGNA,BHJ0775,CI,105
ACWI,CAPITALAND ASCENDAS REIT,6563875,A17U,1800
ACWI,CLEVELAND CLIFFS INC,BYVZ186,CLF,183
ACWI,CAPITALAND INVESTMENT LTD,BNHXFJ6,9CI,1200
ACWI,COLGATE-PALMOLIVE,2209106,CL,280
ACWI,CLOROX,2204026,CLX,44
ACWI,CANADIAN IMPERIAL BANK OF COMMERCE,2170525,CM,332
ACWI,COMCAST CORP CLASS A,2044545,CMCSA,1361
ACWI,CME GROUP INC CLASS A,2965839,CME,128
ACWI,CHIPOTLE MEXICAN GRILL INC,B0X7DZ3,CMG,9
ACWI,CIA ENERGETICA DE MINAS GERAIS PRE,B1YBRG0,CMIG4,645
ACWI,CUMMINS INC,2240202,CMI,50
ACWI,EMPRESAS CMPC SA,2196015,CMPC,434
ACWI,CMS ENERGY CORP,2219224,CMS,104
ACWI,CENTRICA PLC,B033F22,CNA,1381
ACWI,CENTENE CORP,2807061,CNC,198
ACWI,CNH INDUSTRIAL N.V. NV,BDX85Z1,CNHI,403
ACWI,CANADIAN NATURAL RESOURCES LTD,2171573,CNQ,399
ACWI,CANADIAN NATIONAL RAILWAY,2180632,CNR,201
ACWI,CAPITAL ONE FINANCIAL CORP,2654461,COF,134
ACWI,COINBASE GLOBAL INC CLASS A,BMC9P69,COIN,60
ACWI,COLES GROUP LTD,BYWR0T5,COL,484
ACWI,CONTINENTAL AG,4598589,CON,37
ACWI,EMPRESAS COPEC SA,2196026,COPEC,177
ACWI,CONOCOPHILLIPS,2685717,COP,406
ACWI,CENCORA INC,2795393,COR,60
ACWI,COSTCO WHOLESALE CORP,2701271,COST,140
ACWI,CP AXTRA NON-VOTING DR PCL,6361648,CPAXT.R,200
ACWI,CANADIAN PACIFIC KANSAS CITY LTD,BMBQR09,CP,327
ACWI,CHAROEN POKPHAND FOODS NON-VOTING,6410874,CPF.R,3200
ACWI,COMPASS GROUP PLC,BD6K457,CPG,507
ACWI,CHAROEN POKPHAND INDONESIA,6315344,CPIN,3000
ACWI,CAPITEC LTD,6440859,CPI,30
ACWI,CIA PARANAENSE DE ENERGIA COPEL PR,2200154,CPLE6,365
ACWI,CENTRAL PATTANA NON-VOTING DR PCL,B013L15,CPN.R,1200
ACWI,DAVIDE CAMPARI MILANO NV,BMQ5W17,CPR,249
ACWI,COPART INC,2208073,CPRT,301
ACWI,CYFROWY POLSAT SA,B2QRCM4,CPS,277
ACWI,CAMDEN PROPERTY TRUST REIT,2166320,CPT,34
ACWI,CRODA INTERNATIONAL PLC,BJFFLV0,CRDA,32
ACWI,CRH PUBLIC LIMITED PLC,0182704,CRH,236
ACWI,CHARLES RIVER LABORATORIES INTERNA,2604336,CRL,16
ACWI,SALESFORCE INC,2310525,CRM,310
ACWI,CROWDSTRIKE HOLDINGS INC CLASS A,BJJP138,CRWD,82
ACWI,CISCO SYSTEMS INC,2198163,CSCO,1323
ACWI,AXA SA,7088429,CS,668
ACWI,COSTAR GROUP INC,2262864,CSGP,145
ACWI,CSL LTD,6185495,CSL,172
ACWI,CARLISLE COMPANIES INC,2176318,CSL,18
ACWI,CONSTELLATION SOFTWARE INC,B15C4L6,CSU,7
ACWI,CSX CORP,2160753,CSX,720
ACWI,CANADIAN TIRE LTD CLASS A,2172286,CTC.A,22
ACWI,CATALENT  INC,BP96PQ4,CTLT,62
ACWI,COTERRA ENERGY INC,2162340,CTRA,278
ACWI,COGNIZANT TECHNOLOGY SOLUTIONS COR,2257019,CTSH,187
ACWI,CORTEVA INC,BK73B42,CTVA,255
ACWI,CANADIAN UTILITIES LTD CLASS A,2172639,CU,114
ACWI,CITIGROUP INC,2297907,C,671
ACWI,CENOVUS ENERGY INC,B57FG04,CVE,502
ACWI,CVS HEALTH CORP,2577609,CVS,450
ACWI,CHEVRON CORP,2838555,CVX,583
ACWI,CAESARS ENTERTAINMENT INC,BMWWGB0,CZR,74
ACWI,DABUR INDIA LTD,6297356,DABUR,201
ACWI,DELTA AIR LINES INC,B1W9D46,DAL,56
ACWI,DANSKE BANK,4588825,DANSKE,249
ACWI,DARLING INGREDIENTS INC,2250289,DAR,52
ACWI,DOORDASH INC CLASS A,BN13P03,DASH,88
ACWI,DEUTSCHE BOERSE AG,7021963,DB1,67
ACWI,DEUTSCHE BANK AG,5750355,DBK,714
ACWI,DBS GROUP HOLDINGS LTD,6175203,D05,600
ACWI,DCC PLC,0242493,DCC,27
ACWI,DATADOG INC CLASS A,BKT9Y49,DDOG,91
ACWI,DUPONT DE NEMOURS INC,BK0VN47,DD,165
ACWI,DECKERS OUTDOOR CORP,2267278,DECK,8
ACWI,DELL TECHNOLOGIES INC CLASS C,BHKD3S6,DELL,88
ACWI,DELTA ELECTRONICS (THAILAND) NON-V,6418931,DELTA.R,1200
ACWI,DEERE,2261203,DE,94
ACWI,DISCOVER FINANCIAL SERVICES,B1YLC43,DFS,94
ACWI,DIAGEO PLC,0237400,DGE,664
ACWI,VINCI SA,B1XH026,DG,190
ACWI,DOLLAR GENERAL CORP,B5B1S13,DG,81
ACWI,QUEST DIAGNOSTICS INC,2702791,DGX,39
ACWI,D R HORTON INC,2250687,DHI,112
ACWI,DEUTSCHE POST AG,4617859,DHL,358
ACWI,DANAHER CORP,2250870,DHR,230
ACWI,DIASORIN,B234WN9,DIA,8
ACWI,DIETEREN (D) SA,4247494,DIE,7
ACWI,HF SINCLAIR CORP,BMZQ9C1,DINO,54
ACWI,WALT DISNEY,2270726,DIS,604
ACWI,DIVIS LABORATORIES LTD,6602518,DIVISLAB,52
ACWI,DRAFTKINGS INC CLASS A,BLDDH12,DKNG,147
ACWI,DICKS SPORTING INC,2969637,DKS,21
ACWI,DIALOG GROUP,B00MRS2,DIALOG,2100
ACWI,DIGITAL REALTY TRUST REIT INC,B03GQS4,DLR,110
ACWI,DOLLAR TREE INC,2272476,DLTR,78
ACWI,AVENUE SUPERMARTS LTD,BYW1G33,DMART,56
ACWI,DNB BANK,BNG7113,DNB,301
ACWI,DOCUSIGN INC,BFYT7B7,DOCU,72
ACWI,DOLLARAMA INC,B4TP9G2,DOL,111
ACWI,BRP SUBORDINATE VOTING INC,B9B3FG1,DOO,10
ACWI,DOVER CORP,2278407,DOV,52
ACWI,DOW INC,BHXCF84,DOW,254
ACWI,DOMINOS PIZZA INC,B01SD70,DPZ,12
ACWI,DAQO NEW ENERGY ADR REPRESENTING,B953PM3,DQ,24
ACWI,DARDEN RESTAURANTS INC,2289874,DRI,45
ACWI,DR REDDYS LABORATORIES LTD,6410959,DRREDDY,45
ACWI,DSM FIRMENICH AG,BPCPSD6,DSFIR,64
ACWI,DESCARTES SYSTEMS GROUP INC,2141941,DSG,21
ACWI,DSV,B1WT5G2,DSV,68
ACWI,DEUTSCHE TELEKOM N AG,5842359,DTE,1157
ACWI,DTE ENERGY,2280220,DTE,69
ACWI,DAIMLER TRUCK HOLDING E AG,BP6VLQ4,DTG,185
ACWI,DYNATRACE INC,BJV2RD9,DT,90
ACWI,DUKE ENERGY CORP,B7VD3F2,DUK,274
ACWI,DOMINION ENERGY INC,2542049,D,304
ACWI,DAVITA INC,2898087,DVA,20
ACWI,DEVON ENERGY CORP,2480677,DVN,235
ACWI,DEXCOM INC,B0796X4,DXCM,139
ACWI,DEXUS STAPLED UNITS,B033YN6,DXS,446
ACWI,ENERGY ABSOLUTE NON-VOTING DR PCL,B9L4K92,EA.R,700
ACWI,ELECTRONIC ARTS INC,2310194,EA,91
ACWI,EBAY INC,2293819,EBAY,182
ACWI,EBOS GROUP LTD,6160038,EBO,43
ACWI,ERSTE GROUP BANK AG,5289837,EBS,99
ACWI,ECOLAB INC,2304227,ECL,93
ACWI,EDENRED,B62G1B5,EDEN,98
ACWI,EDP ENERGIAS DE PORTUGAL SA,4103596,EDP,995
ACWI,EDP RENOVAVEIS SA,B39GNW2,EDPR,102
ACWI,CONSOLIDATED EDISON INC,2216850,ED,123
ACWI,ENDEAVOUR GROUP LTD,BNVS144,EDV,452
ACWI,ENDEAVOUR MINING,BL6K5J4,EDV,33
ACWI,ELEMENT FLEET MANAGEMENT CORP,B7FNMQ2,EFN,142
ACWI,EQUIFAX INC,2319146,EFX,45
ACWI,EVEREST GROUP LTD,2556868,EG,14
ACWI,EICHER MOTORS LTD,BMW4CV8,EICHERMOT,54
ACWI,EDISON INTERNATIONAL,2829515,EIX,132
ACWI,ENDESA SA,5271782,ELE,113
ACWI,CENTRAIS ELETR BRAS-ELETROBRAS,2311120,ELET3,428
ACWI,ESSILORLUXOTTICA SA,7212477,EL,102
ACWI,AL-ELM INFORMATION SECURITY COMPAN,BNYDSH8,7203,7
ACWI,ESTEE LAUDER INC CLASS A,2320524,EL,84
ACWI,ELEVANCE HEALTH INC,BSPHGL4,ELV,81
ACWI,EMAAR PROPERTIES,B01RM25,EMAAR,1749
ACWI,EMIRATES NBD,B28PFX8,EMIRATESNBD,757
ACWI,EMERSON ELECTRIC,2313405,EMR,202
ACWI,ENBRIDGE INC,2466149,ENB,770
ACWI,ENEL AMERICAS SA,2299453,ENELAM,11006
ACWI,ENEL,7144569,ENEL,2378
ACWI,ENEVA SA,BFWHKM5,ENEV3,267
ACWI,BOUYGUES SA,4002121,EN,92
ACWI,ENGIE SA,B0C2CQ3,ENGI,648
ACWI,ENI,7145056,ENI,729
ACWI,ENPHASE ENERGY INC,B65SQW4,ENPH,48
ACWI,SIEMENS ENERGY N AG,BMTVQK9,ENR,187
ACWI,ENTEGRIS INC,2599700,ENTG,52
ACWI,ENTAIN PLC,B5VQMV6,ENT,183
ACWI,EURONEXT NV,BNBNSG0,ENX,22
ACWI,E.ON N,4942904,EOAN,795
ACWI,EOG RESOURCES INC,2318024,EOG,207
ACWI,EPIROC CLASS A,BMD58R8,EPI A,226
ACWI,EQUINIX REIT INC,BVLZX12,EQIX,32
ACWI,EQUINOR,7133608,EQNR,279
ACWI,EQUITY RESIDENTIAL REIT,2319157,EQR,128
ACWI,EQT,BJ7W9K4,EQT,118
ACWI,EQT CORP,2319414,EQT,139
ACWI,ERICSSON B,5959378,ERIC B,952
ACWI,ESSITY CLASS B,BF1K7P7,ESSITY B,198
ACWI,ESSEX PROPERTY TRUST REIT INC,2316619,ESS,24
ACWI,EVERSOURCE ENERGY,BVVN4Q8,ES,133
ACWI,EATON PLC,B8KQN82,ETN,139
ACWI,ENTERGY CORP,2317087,ETR,72
ACWI,ETSY INC,BWTN5N1,ETSY,44
ACWI,EVOLUTION,BJXSCH4,EVO,60
ACWI,EDWARDS LIFESCIENCES CORP,2567116,EW,216
ACWI,EXACT SCIENCES CORP,2719951,EXAS,63
ACWI,EXELON CORP,2670519,EXC,348
ACWI,EXOR NV,BMJ1825,EXO,36
ACWI,EXPEDITORS INTERNATIONAL OF WASHIN,2325507,EXPD,54
ACWI,EXPEDIA GROUP INC,B748CK2,EXPE,51
ACWI,EXPERIAN PLC,B19NLV4,EXPN,285
ACWI,EXTRA SPACE STORAGE REIT INC,B02HWR9,EXR,74
ACWI,FALABELLA SACI SA,2771672,FALABELLA,230
ACWI,DIAMONDBACK ENERGY INC,B7Y8YR3,FANG,61
ACWI,FASTENAL,2332262,FAST,207
ACWI,FINECOBANK BANCA FINECO,BNGN9Z1,FBK,183
ACWI,FIRST CITIZENS BANCSHARES INC CLAS,2355582,FCNCA,3
ACWI,FREEPORT MCMORAN INC,2352118,FCX,504
ACWI,LA FRANCAISE DES JEUX SA,BG0SC10,FDJ,32
ACWI,FEDEX CORP,2142784,FDX,87
ACWI,FOMENTO ECONOMICO MEXICANO,2242059,FEMSAUBD,700
ACWI,FERGUSON PLC,BKB0C57,FERG,74
ACWI,FERROVIAL SE,BRS7CF0,FER,203
ACWI,FIRSTENERGY CORP,2100920,FE,192
ACWI,FAIRFAX FINANCIAL HOLDINGS SUB VOT,2566351,FFH,7
ACWI,F5 INC,2427599,FFIV,21
ACWI,PROLOGIS PROPERTY MEXICO REIT SA,BN56JP1,FIBRAPL14,100
ACWI,FAIR ISAAC CORP,2330299,FICO,8
ACWI,FIDELITY NATIONAL INFORMATION SERV,2769796,FIS,211
ACWI,FIFTH THIRD BANCORP,2336747,FITB,248
ACWI,FISERV INC,2342034,FI,221
ACWI,FLUTTER ENTERTAINMENT PLC,BWXC0Z1,FLTR,50
ACWI,FLEETCOR TECHNOLOGIES INC,B4R28B3,FLT,25
ACWI,FIRST QUANTUM MINERALS LTD,2347608,FM,222
ACWI,FMC CORP,2328603,FMC,46
ACWI,FRESENIUS MEDICAL CARE AG,5129074,FME,70
ACWI,FORTESCUE LTD,6086253,FMG,582
ACWI,FRANCO NEVADA CORP,B29NF31,FNV,67
ACWI,FORTUM,5579550,FORTUM,163
ACWI,FOX CORP CLASS A,BJJMGL2,FOXA,135
ACWI,FISHER AND PAYKEL HEALTHCARE CORPO,6340250,FPH,216
ACWI,FRESENIUS SE AND CO KGAA,4352097,FRE,142
ACWI,FIRST SOLAR INC,B1HMF22,FSLR,36
ACWI,FIRSTRAND LTD,6606996,FSR,1609
ACWI,FIRSTSERVICE SUBORDINATE VOTING CO,BJMKSJ5,FSV,12
ACWI,FORTINET INC,B5B2106,FTNT,236
ACWI,FORTIS INC,2347200,FTS,172
ACWI,FORTIVE CORP,BYT3MK1,FTV,126
ACWI,FORD MOTOR CO,2615468,F,1434
ACWI,FUTU HOLDINGS ADR LTD,BGK4T39,FUTU,25
ACWI,LIBERTY MEDIA FORMULA ONE CORP SER,BPLYVN5,FWONK,74
ACWI,GEA GROUP AG,4557104,G1A,69
ACWI,SCOUT24 N,BYT9340,G24,32
ACWI,GROUPE BRUXELLES LAMBERT NV,7097328,GBLB,42
ACWI,GODADDY INC CLASS A,BWFRFC6,GDDY,52
ACWI,GENERAL DYNAMICS CORP,2365161,GD,84
ACWI,GEBERIT AG,B1WGG93,GEBN,13
ACWI,GE HEALTHCARE TECHNOLOGIES INC,BL6JPG8,GEHC,146
ACWI,GENTING SINGAPORE LTD,BDRTVP2,G13,3400
ACWI,GENTING,B1VXJL8,GENTING,1400
ACWI,GEN DIGITAL INC,BJN4XN5,GEN,216
ACWI,GETLINK,B292JQ9,GET,152
ACWI,GETINGE B,7698356,GETI B,81
ACWI,GENERAL ELECTRIC,BL59CR9,GE,367
ACWI,GOLD FIELDS LTD,6280215,GFI,312
ACWI,GFL ENVIRONMENTAL SUBORDINATE VOTI,BKDT649,GFL,80
ACWI,GPO FINANCE BANORTE,2421041,GFNORTEO,900
ACWI,GRACO INC,2380443,GGG,60
ACWI,GILDAN ACTIVEWEAR INC,2254645,GIL,66
ACWI,GILEAD SCIENCES INC,2369174,GILD,438
ACWI,ASSICURAZIONI GENERALI,4056719,G,318
ACWI,GENERAL MILLS INC,2367026,GIS,207
ACWI,GIVAUDAN SA,5980613,GIVN,2
ACWI,GLOBAL E ONLINE LTD,BN770J3,GLBE,33
ACWI,SOCIETE GENERALE SA,5966516,GLE,265
ACWI,GLENCORE PLC,B4T3BW6,GLEN,3073
ACWI,GAMING AND LEISURE PROPERTIES REIT,BFPK4S5,GLPI,87
ACWI,GLOBE LIFE INC,BK6YKG1,GL,36
ACWI,CORNING INC,2224701,GLW,277
ACWI,GENMAB,4595739,GMAB,24
ACWI,GRUPO MEXICO B,2643674,GMEXICOB,1200
ACWI,GOODMAN GROUP UNITS,B03FYZ4,GMG,613
ACWI,GENERAL MOTORS,B665KZ5,GM,489
ACWI,ALPHABET INC CLASS A,BYVY8G0,GOOGL,1826
ACWI,ALPHABET INC CLASS C,BYY88Y7,GOOG,1618
