﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","France Republic Of (Government) (3% 25-M","-","0,04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,04","Germania","-"
"WRT1V","WARTSILA","Azionario","0,04","Finlandia","Nasdaq Omx Helsinki Ltd."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"OMV","OMV AG","Azionario","0,04","Austria","Wiener Boerse Ag"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"MRK","MERCK","Azionario","0,03","Germania","Xetra"
"TIT","TELECOM ITALIA","Azionario","0,03","Italia","Borsa Italiana"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,03","-","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,03","-","-"
"ECV","ENCAVIS AG","Azionario","0,03","Germania","Xetra"
"CLN","CLARIANT AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Azionario","0,03","Cina","Hong Kong Exchanges And Clearing Ltd"
"CPU","COMPUTERSHARE LTD","Azionario","0,03","Australia","Asx - All Markets"
"PRX","PROSUS NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"5803","FUJIKURA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"EOAN","E.ON N","Azionario","0,03","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,03","Giappone","London Stock Exchange"
"SIGN","SIG COMBIBLOC GROUP AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,03","Regno unito","Bolsa De Madrid"
"700","TENCENT HOLDINGS LTD","Azionario","0,03","Cina","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,03","Giappone","-"
"-","Japan (Government) (0% 27-May-2024)","-","0,03","-","-"
"5101","YOKOHAMA RUBBER LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7309","SHIMANO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,03","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"BT.A","BT GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0,03","-","-"
"DUFN","DUFRY AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obbligazionario","0,03","Giappone","London Stock Exchange"
"4768","OTSUKA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Azionario","0,03","Finlandia","Nasdaq Omx Helsinki Ltd."
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"SIKA","SIKA AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"8515","AIFUL CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,03","Italia","Borsa Italiana"
"HWDN","HOWDEN JOINERY GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"5201","AGC INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obbligazionario","0,03","Giappone","-"
"WTB","WHITBREAD PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"TEMN","TEMENOS AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,03","-","-"
"COL","COLES GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,03","Belgio","-"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"TEL","TELENOR","Azionario","0,03","Norvegia","Oslo Bors Asa"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,03","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,03","Giappone","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"HLMA","HALMA PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"UCB","UCB SA","Azionario","0,03","Belgio","Nyse Euronext - Euronext Brussels"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obbligazionario","0,02","Giappone","-"
"SOON","SONOVA HOLDING AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"BEAN","BELIMO N AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,02","Stati Uniti","NYSE Arca"
"QAN","QANTAS AIRWAYS LTD","Azionario","0,02","Australia","Asx - All Markets"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obbligazionario","0,02","Germania","-"
"CTVA","CORTEVA INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MDB","MONGODB INC CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"HELN","HELVETIA HOLDING AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","Boerse Duesseldorf"
"SBRY","SAINSBURY(J) PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obbligazionario","0,02","Giappone","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,02","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"-","TREASURY NOTE","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obbligazionario","0,02","Giappone","-"
"8233","TAKASHIMAYA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"2871","NICHIREI CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Azionario","0,02","Germania","Xetra"
"AMS","AMS AG","Azionario","0,02","Austria","SIX Swiss Exchange"
"GIB.A","CGI INC","Azionario","0,02","Canada","Toronto Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,02","Giappone","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Azionario","0,02","Australia","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"DPLM","DIPLOMA PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Obbligazionario","0,02","Giappone","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,02","Belgio","-"
"5344","MARUWA (OWARIASAHI) LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"KBE","SPDR S&P BANK ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"-","JAPAN","-","0,02","-","-"
"CNA","CENTRICA PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"FLO","FLOWERS FOODS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"3407","ASAHI KASEI CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0,02","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Azionario","0,02","Regno unito","London Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Obbligazionario","0,02","Giappone","London Stock Exchange"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,02","-","-"
"UHR","THE SWATCH GROUP AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obbligazionario","0,02","Giappone","London Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Azionario","0,02","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"JYSK","JYSKE BANK","Azionario","0,02","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"CTEC","CONVATEC GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"PTVE","PACTIV EVERGREEN INC","Azionario","0,02","Stati Uniti","NASDAQ"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Azionario","0,02","Stati Uniti","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"BA","BOEING","Azionario","0,02","Stati Uniti","Santiago Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,01","-","-"
"TELIA","TELIA COMPANY","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Azionario","0,01","Irlanda","Borsa Italiana"
"-","UNITED STATES TREASURY","-","0,01","-","-"
"SUBC","SUBSEA SA","Azionario","0,01","Regno unito","Oslo Bors Asa"
"1719","HAZAMA ANDO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","0,01","-","-"
"-","GRAB HOLDINGS","-","0,01","Singapore","-"
"KOG","KONGSBERG GRUPPEN","Azionario","0,01","Norvegia","Oslo Bors Asa"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0,01","-","-"
"ENR","SIEMENS ENERGY N AG","Azionario","0,01","Germania","Xetra"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,01","Regno unito","-"
"6196","STRIKE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"LOGN","LOGITECH INTERNATIONAL SA","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"8698","MONEX GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","JAPAN","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,01","-","-"
"MBI","MBIA INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IFCN","INFICON HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"PSPN","PSP SWISS PROPERTY AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,01","-","-"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,01","-","-"
"8572","ACOM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"-","JAPAN","-","0,01","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,01","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0,01","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,01","-","-"
"BNZL","BUNZL","Azionario","0,01","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obbligazionario","0,01","Giappone","London Stock Exchange"
"KCR","KONECRANES","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"ITPS","ISHARES $ TIPS UCITS ETF","Azionario","0,01","Stati Uniti","Borsa Italiana"
"8584","JACCS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obbligazionario","0,01","Giappone","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"DEMANT","DEMANT","Azionario","0,01","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"7599","IDOM INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SRAIL","STADLER RAIL AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0,01","-","-"
"8595","JAFCO GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"RAA","RATIONAL AG","Azionario","0,01","Germania","Xetra"
"HLNE","HAMILTON LANE INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"AKRBP","AKER BP","Azionario","0,01","Norvegia","Oslo Bors Asa"
"HEI","HEIDELBERGCEMENT AG","Azionario","0,01","Germania","Xetra"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,01","Regno unito","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SY1","SYMRISE AG","Azionario","0,01","Germania","Xetra"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"RMV","RIGHTMOVE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Obbligazionario","0,01","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obbligazionario","0,01","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Obbligazionario","0,01","Giappone","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"CCK","CROWN HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TEG","TAG IMMOBILIEN AG","Azionario","0,01","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obbligazionario","0,01","Giappone","London Stock Exchange"
"9749","FUJI SOFT INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,01","-","-"
"LAND","LANDIS+GYR GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,01","-","-"
"SFZN","SIEGFRIED HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ASCL","ASCENTIAL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"OVV","OVINTIV INC","Azionario","0,01","Stati Uniti","Toronto Stock Exchange"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Azionario","0,01","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obbligazionario","0,01","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obbligazionario","0,01","Giappone","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,01","Germania","Xetra"
"HNR1","HANNOVER RUECK","Azionario","0,01","Germania","Xetra"
"AG1","AUTO1 GROUP","Azionario","0,01","Germania","Xetra"
"6323","RORZE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Azionario","0,01","Australia","Asx - All Markets"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Azionario","0,01","Stati Uniti","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obbligazionario","0,01","Giappone","-"
"BNR","BRENNTAG","Azionario","0,01","Germania","Xetra"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"BWY","BELLWAY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"AGS","AGEAS SA","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"PAG","PARAGON GROUP OF COMPANIES","Azionario","0,01","Regno unito","London Stock Exchange"
"GLNG","GOLAR LNG LTD","Azionario","0,01","Bermuda","NASDAQ"
"IMI","IMI PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"8016","ONWARD HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ASB","ASSOCIATED BANCORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0,01","-","-"
"COTN","COMET HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,01","Giappone","London Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,01","-","-"
"-","UNIVERSAL MUSIC GROUP NV","-","0,01","-","-"
"8227","SHIMAMURA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"-","TREASURY NOTE","-","0,01","-","-"
"SFSN","SFS GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"APPS","APPLUS SERVICES SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"ATEYY","ADVANTEST SPONSORED ADR CORP","Azionario","0,01","Giappone","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obbligazionario","0,01","Giappone","-"
"5741","UACJ CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"8078","HANWA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Obbligazionario","0,01","Giappone","-"
"EMMN","EMMI AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,01","-","-"
"6135","MAKINO MILLING MACHINE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"KOMN","KOMAX HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"EFGN","EFG INTERNATIONAL AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"3865","HOKUETSU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SWON","SOFTWAREONE HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"8544","KEIYO BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Msci Usa Sc Esg Etf","-","0,01","-","-"
"YAR","YARA INTERNATIONAL","Azionario","0,01","Norvegia","Oslo Bors Asa"
"OBNK","ORIGIN BANCORP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"PSON","PEARSON PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,01","Taiwan","New York Stock Exchange Inc."
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0,01","-","-"
"GAW","GAMES WORKSHOP GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MAP","MAPFRE SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"RMG","ROYAL MAIL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ORGO","ORGANOGENESIS HOLDINGS INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"BCVN","BANQUE CANTONALE VAUDOISE","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Azionario","0,01","Stati Uniti","NYSE Arca"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Azionario","0,00","Stati Uniti","NYSE Arca"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Azionario","0,00","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,00","Germania","Xetra"
"DCC","DCC PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,00","Giappone","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Azionario","0,00","Stati Uniti","NYSE Arca"
"MOBN","MOBIMO HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"CBG","CLOSE BROS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IDTP","ISHARES $ TIPS UCITS ETF","Azionario","0,00","Stati Uniti","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Obbligazionario","0,00","Giappone","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"ACX","ACERINOX SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,00","Canada","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"7182","JAPAN POST BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"6371","TSUBAKIMOTO CHAIN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"1928","SANDS CHINA LTD","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"MOWI","MOWI","Azionario","0,00","Norvegia","Oslo Bors Asa"
"6406","FUJITEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,00","-","-"
"UBXN","U-BLOX HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BKW","BKW N AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"7419","NOJIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CYB","CYBER ARK SOFTWARE LTD","Azionario","0,00","Israele","Boerse Stuttgart"
"5192","MITSUBOSHI BELTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ARBN","ARBONIA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"DAE","DAETWYLER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","Deutsche Boerse Xetra"
"MTCH","MATCH GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
