﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","1’677’165.12","0.13","1’677’165.12","4’988.00","336.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","1’657’369.28","0.12","1’657’369.28","15’568.00","106.46","Vereinigte Staaten","NASDAQ","USD"
"MMM","3M","Industrie","Aktien","1’652’740.32","0.12","1’652’740.32","17’072.00","96.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Aktien","1’638’777.36","0.12","1’638’777.36","16’872.00","97.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","1’634’320.80","0.12","1’634’320.80","17’010.00","96.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","1’614’648.66","0.12","1’614’648.66","11’386.00","141.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","1’608’572.18","0.12","1’608’572.18","3’149.00","510.82","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","1’602’429.80","0.12","1’602’429.80","6’388.00","250.85","Vereinigte Staaten","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","1’594’162.82","0.12","1’594’162.82","6’683.00","238.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","1’578’867.51","0.12","1’578’867.51","6’479.00","243.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","1’566’945.61","0.12","1’566’945.61","529.00","2’962.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","1’564’449.90","0.12","1’564’449.90","40’794.00","38.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","1’542’478.04","0.12","1’542’478.04","18’134.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","1’540’508.20","0.12","1’540’508.20","6’589.00","233.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’506’956.37","0.11","1’506’956.37","7’629.00","197.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","1’494’090.05","0.11","1’494’090.05","11’797.00","126.65","Vereinigte Staaten","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","1’445’808.00","0.11","1’445’808.00","10’592.00","136.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","1’440’865.36","0.11","1’440’865.36","23’644.00","60.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","1’440’063.50","0.11","1’440’063.50","16’318.00","88.25","Vereinigte Staaten","NASDAQ","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","1’436’012.77","0.11","1’436’012.77","114’973.00","12.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","1’433’063.45","0.11","1’433’063.45","6’685.00","214.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","1’433’148.44","0.11","1’433’148.44","37’186.00","38.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","1’428’407.82","0.11","1’428’407.82","15’967.00","89.46","Vereinigte Staaten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aktien","1’417’120.00","0.11","1’417’120.00","26’050.00","54.40","Vereinigte Staaten","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Aktien","1’412’544.32","0.11","1’412’544.32","16’808.00","84.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","1’405’593.05","0.11","1’405’593.05","34’241.00","41.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","1’395’719.78","0.10","1’395’719.78","12’454.00","112.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","1’374’239.52","0.10","1’374’239.52","8’667.00","158.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","1’368’134.72","0.10","1’368’134.72","19’478.00","70.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","1’365’831.34","0.10","1’365’831.34","24’874.00","54.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","1’347’618.80","0.10","1’347’618.80","20’669.00","65.20","Vereinigte Staaten","NASDAQ","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","1’343’909.52","0.10","1’343’909.52","9’507.00","141.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","1’336’681.92","0.10","1’336’681.92","10’469.00","127.68","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","1’328’711.58","0.10","1’328’711.58","18’234.00","72.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","1’325’817.15","0.10","1’325’817.15","1’995.00","664.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","1’323’847.80","0.10","1’323’847.80","17’204.00","76.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","1’317’856.15","0.10","1’317’856.15","6’277.00","209.95","Vereinigte Staaten","NASDAQ","USD"
"SNOW","SNOWFLAKE CLASS A","IT","Aktien","1’314’855.18","0.10","1’314’855.18","8’334.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","1’304’339.82","0.10","1’304’339.82","8’967.00","145.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","1’301’143.68","0.10","1’301’143.68","5’121.00","254.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","1’299’669.25","0.10","1’299’669.25","57’635.00","22.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","1’295’781.48","0.10","1’295’781.48","7’599.00","170.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","1’290’831.08","0.10","1’290’831.08","6’052.00","213.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","1’287’121.44","0.10","1’287’121.44","7’608.00","169.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","1’281’402.12","0.10","1’281’402.12","6’873.00","186.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","1’275’481.00","0.10","1’275’481.00","22’535.00","56.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","1’267’744.80","0.09","1’267’744.80","24’780.00","51.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","1’263’715.04","0.09","1’263’715.04","19’544.00","64.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","1’263’696.84","0.09","1’263’696.84","4’788.00","263.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","1’258’670.40","0.09","1’258’670.40","3’588.00","350.80","Vereinigte Staaten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","1’257’989.85","0.09","1’257’989.85","8’985.00","140.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","1’255’098.97","0.09","1’255’098.97","8’159.00","153.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","1’253’872.77","0.09","1’253’872.77","16’869.00","74.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","1’244’812.30","0.09","1’244’812.30","8’882.00","140.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","1’241’699.36","0.09","1’241’699.36","7’601.00","163.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","1’237’858.65","0.09","1’237’858.65","17’521.00","70.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","1’236’178.20","0.09","1’236’178.20","1’338.00","923.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","1’232’780.80","0.09","1’232’780.80","2’960.00","416.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","1’232’432.72","0.09","1’232’432.72","5’548.00","222.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","1’230’716.18","0.09","1’230’716.18","17’726.00","69.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","1’229’149.33","0.09","1’229’149.33","9’787.00","125.59","Vereinigte Staaten","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","1’228’695.65","0.09","1’228’695.65","5’369.00","228.85","Vereinigte Staaten","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","1’222’186.78","0.09","1’222’186.78","10’982.00","111.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","1’221’925.50","0.09","1’221’925.50","20’114.00","60.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","1’219’961.50","0.09","1’219’961.50","22’850.00","53.39","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","1’216’904.48","0.09","1’216’904.48","17’872.00","68.09","Vereinigte Staaten","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","1’215’144.00","0.09","1’215’144.00","12’600.00","96.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","1’214’784.00","0.09","1’214’784.00","17’280.00","70.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","1’212’034.90","0.09","1’212’034.90","5’735.00","211.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’208’250.72","0.09","1’208’250.72","8’786.00","137.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","1’203’354.02","0.09","1’203’354.02","3’749.00","320.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","1’200’238.93","0.09","1’200’238.93","7’733.00","155.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","1’180’985.24","0.09","1’180’985.24","2’482.00","475.82","Vereinigte Staaten","NASDAQ","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","1’167’919.06","0.09","1’167’919.06","20’497.00","56.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","1’164’044.37","0.09","1’164’044.37","4’153.00","280.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","1’158’763.70","0.09","1’158’763.70","20’390.00","56.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","1’158’720.00","0.09","1’158’720.00","4’544.00","255.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","1’157’414.83","0.09","1’157’414.83","8’569.00","135.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","1’152’520.25","0.09","1’152’520.25","7’175.00","160.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","1’147’592.60","0.09","1’147’592.60","1’505.00","762.52","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","1’142’125.88","0.09","1’142’125.88","20’732.00","55.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","1’141’746.60","0.09","1’141’746.60","6’990.00","163.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","1’135’426.20","0.08","1’135’426.20","12’885.00","88.12","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","1’128’644.28","0.08","1’128’644.28","5’022.00","224.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","1’124’688.87","0.08","1’124’688.87","29’683.00","37.89","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","1’122’432.20","0.08","1’122’432.20","9’476.00","118.45","Vereinigte Staaten","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","1’120’115.04","0.08","1’120’115.04","12’479.00","89.76","Vereinigte Staaten","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Aktien","1’113’126.00","0.08","1’113’126.00","2’380.00","467.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","1’110’114.60","0.08","1’110’114.60","11’956.00","92.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","1’095’555.72","0.08","1’095’555.72","1’857.00","589.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","1’085’757.75","0.08","1’085’757.75","14’623.00","74.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","1’081’436.90","0.08","1’081’436.90","4’090.00","264.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","1’079’949.36","0.08","1’079’949.36","11’768.00","91.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","1’072’375.56","0.08","1’072’375.56","11’268.00","95.17","Vereinigte Staaten","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","1’069’356.34","0.08","1’069’356.34","11’602.00","92.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","1’065’695.80","0.08","1’065’695.80","57’730.00","18.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","1’050’169.25","0.08","1’050’169.25","13’507.00","77.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’048’481.52","0.08","1’048’481.52","31’242.00","33.56","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","1’039’694.60","0.08","1’039’694.60","5’669.00","183.40","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","1’030’728.94","0.08","1’030’728.94","58’798.00","17.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’030’762.14","0.08","1’030’762.14","7’503.00","137.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","1’029’769.53","0.08","1’029’769.53","15’539.00","66.27","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","1’022’712.12","0.08","1’022’712.12","14’606.00","70.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","1’008’082.50","0.08","1’008’082.50","7’845.00","128.50","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","1’001’086.56","0.07","1’001’086.56","2’389.00","419.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","996’051.36","0.07","996’051.36","4’261.00","233.76","Vereinigte Staaten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","993’266.82","0.07","993’266.82","7’917.00","125.46","Vereinigte Staaten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","984’675.85","0.07","984’675.85","16’591.00","59.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","983’188.64","0.07","983’188.64","51’422.00","19.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","976’666.25","0.07","976’666.25","7’385.00","132.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","974’520.63","0.07","974’520.63","1’367.00","712.89","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","972’141.97","0.07","972’141.97","4’919.00","197.63","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","971’060.40","0.07","971’060.40","26’445.00","36.72","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","966’074.08","0.07","966’074.08","30’256.00","31.93","Vereinigte Staaten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","964’025.25","0.07","964’025.25","10’121.00","95.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","954’037.14","0.07","954’037.14","9’786.00","97.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","952’881.93","0.07","952’881.93","7’007.00","135.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","951’505.42","0.07","951’505.42","7’642.00","124.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","947’740.80","0.07","947’740.80","25’824.00","36.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","940’666.74","0.07","940’666.74","6’971.00","134.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","937’179.78","0.07","937’179.78","18’617.00","50.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","935’127.45","0.07","935’127.45","12’015.00","77.83","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","928’882.70","0.07","928’882.70","4’258.00","218.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","928’386.36","0.07","928’386.36","7’524.00","123.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","914’540.63","0.07","914’540.63","13’063.00","70.01","Vereinigte Staaten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","914’137.07","0.07","914’137.07","7’997.00","114.31","Vereinigte Staaten","NASDAQ","USD"
"CDW","CDW CORP","IT","Aktien","907’275.14","0.07","907’275.14","4’154.00","218.41","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","894’778.50","0.07","894’778.50","3’355.00","266.70","Vereinigte Staaten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","889’914.56","0.07","889’914.56","712.00","1’249.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","889’696.17","0.07","889’696.17","4’167.00","213.51","Vereinigte Staaten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","889’417.75","0.07","889’417.75","6’485.00","137.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","886’199.18","0.07","886’199.18","8’017.00","110.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","884’073.60","0.07","884’073.60","30’697.00","28.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","883’242.60","0.07","883’242.60","4’812.00","183.55","Vereinigte Staaten","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","881’659.11","0.07","881’659.11","4’377.00","201.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","878’170.08","0.07","878’170.08","3’252.00","270.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","877’551.48","0.07","877’551.48","5’421.00","161.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","874’263.51","0.07","874’263.51","26’043.00","33.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","873’065.49","0.07","873’065.49","16’231.00","53.79","Vereinigte Staaten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","866’794.50","0.06","866’794.50","3’861.00","224.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","863’902.20","0.06","863’902.20","6’180.00","139.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","IT","Aktien","860’926.73","0.06","860’926.73","1’457.00","590.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","860’554.08","0.06","860’554.08","2’736.00","314.53","Vereinigte Staaten","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","860’127.60","0.06","860’127.60","11’156.00","77.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","853’721.82","0.06","853’721.82","2’317.00","368.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","836’721.30","0.06","836’721.30","718.00","1’165.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","834’064.88","0.06","834’064.88","29’852.00","27.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","833’861.16","0.06","833’861.16","4’257.00","195.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","832’122.72","0.06","832’122.72","16’848.00","49.39","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","825’639.84","0.06","825’639.84","11’472.00","71.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","817’214.64","0.06","817’214.64","9’416.00","86.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","817’215.30","0.06","817’215.30","7’178.00","113.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","812’198.03","0.06","812’198.03","10’169.00","79.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","804’421.55","0.06","804’421.55","2’215.00","363.17","Vereinigte Staaten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","801’855.74","0.06","801’855.74","6’769.00","118.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","797’805.80","0.06","797’805.80","7’535.00","105.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","797’908.50","0.06","797’908.50","10’485.00","76.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","797’255.68","0.06","797’255.68","6’656.00","119.78","Vereinigte Staaten","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","789’750.00","0.06","789’750.00","19’500.00","40.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","782’694.15","0.06","782’694.15","4’067.00","192.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","776’659.24","0.06","776’659.24","3’076.00","252.49","Vereinigte Staaten","NASDAQ","USD"
