STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBGL,2024-04-30,WORST,2052-01-15,50987.776,3506852.387,3557840.163
IBGL,2024-04-30,WORST,2052-03-01,17540.583,0.000,17540.583
IBGL,2024-04-30,WORST,2052-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2052-05-27,234225.439,6597448.120,6831673.559
IBGL,2024-04-30,WORST,2052-08-15,114615.317,6145648.423,6260263.740
IBGL,2024-04-30,WORST,2052-09-02,17540.583,1631682.115,1649222.697
IBGL,2024-04-30,WORST,2052-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2052-10-31,73515.652,3869244.844,3942760.496
IBGL,2024-04-30,WORST,2053-01-15,50987.776,0.000,50987.776
IBGL,2024-04-30,WORST,2053-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,WORST,2053-05-26,184744.578,6032973.317,6217717.895
IBGL,2024-04-30,WORST,2053-08-15,114615.317,6367517.617,6482132.934
IBGL,2024-04-30,WORST,2053-10-01,62349.183,2771074.779,2833423.962
IBGL,2024-04-30,WORST,2054-01-15,50987.776,2549388.797,2600376.573
IBGL,2024-04-30,WORST,2054-05-25,139497.278,4649909.283,4789406.561
IBGL,2024-04-30,MATURITY,2024-05-07,0.000,173048.543,173048.543
IBGL,2024-04-30,MATURITY,2024-05-27,741623.430,0.000,741623.430
IBGL,2024-04-30,MATURITY,2024-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,MATURITY,2024-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,MATURITY,2024-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,MATURITY,2024-08-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2024-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2024-09-02,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2024-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2024-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2024-10-31,518690.144,0.000,518690.144
IBGL,2024-04-30,MATURITY,2025-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,MATURITY,2025-02-03,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2025-03-03,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2025-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2025-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,MATURITY,2025-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2025-05-26,741623.430,0.000,741623.430
IBGL,2024-04-30,MATURITY,2025-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,MATURITY,2025-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,MATURITY,2025-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,MATURITY,2025-08-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2025-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2025-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2025-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2025-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2025-10-31,518690.144,0.000,518690.144
IBGL,2024-04-30,MATURITY,2026-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,MATURITY,2026-02-02,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2026-03-02,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2026-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2026-04-27,333853.593,0.000,333853.593
IBGL,2024-04-30,MATURITY,2026-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2026-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,MATURITY,2026-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,MATURITY,2026-07-06,622987.078,0.000,622987.078
IBGL,2024-04-30,MATURITY,2026-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,MATURITY,2026-08-03,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2026-08-17,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2026-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2026-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2026-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2026-11-02,518690.144,0.000,518690.144
IBGL,2024-04-30,MATURITY,2027-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,MATURITY,2027-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2027-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2027-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2027-04-26,333853.593,0.000,333853.593
IBGL,2024-04-30,MATURITY,2027-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2027-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,MATURITY,2027-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,MATURITY,2027-07-05,622987.078,0.000,622987.078
IBGL,2024-04-30,MATURITY,2027-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,MATURITY,2027-08-02,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2027-08-16,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2027-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2027-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2027-11-01,539603.743,0.000,539603.743
IBGL,2024-04-30,MATURITY,2028-01-17,350064.610,0.000,350064.610
IBGL,2024-04-30,MATURITY,2028-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2028-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2028-04-03,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2028-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,MATURITY,2028-05-02,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2028-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,MATURITY,2028-06-26,171402.197,0.000,171402.197
IBGL,2024-04-30,MATURITY,2028-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,MATURITY,2028-07-31,305768.636,0.000,305768.636
IBGL,2024-04-30,MATURITY,2028-08-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2028-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2028-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2028-10-02,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2028-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2028-10-31,518690.144,0.000,518690.144
IBGL,2024-04-30,MATURITY,2029-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,MATURITY,2029-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2029-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2029-04-03,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2029-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,MATURITY,2029-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2029-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,MATURITY,2029-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,MATURITY,2029-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,MATURITY,2029-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,MATURITY,2029-08-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2029-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2029-09-03,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2029-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2029-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2029-10-31,518690.144,0.000,518690.144
IBGL,2024-04-30,MATURITY,2030-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,MATURITY,2030-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2030-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2030-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2030-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,MATURITY,2030-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2030-05-27,741623.430,0.000,741623.430
IBGL,2024-04-30,MATURITY,2030-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,MATURITY,2030-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,MATURITY,2030-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,MATURITY,2030-08-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2030-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2030-09-02,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2030-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2030-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2030-10-31,518690.144,0.000,518690.144
IBGL,2024-04-30,MATURITY,2031-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,MATURITY,2031-02-03,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2031-03-03,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2031-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2031-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,MATURITY,2031-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2031-05-26,741623.430,0.000,741623.430
IBGL,2024-04-30,MATURITY,2031-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,MATURITY,2031-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,MATURITY,2031-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,MATURITY,2031-08-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2031-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2031-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2031-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2031-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2031-10-31,518690.144,0.000,518690.144
IBGL,2024-04-30,MATURITY,2032-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,MATURITY,2032-02-02,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2032-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2032-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2032-04-26,333853.593,0.000,333853.593
IBGL,2024-04-30,MATURITY,2032-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2032-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,MATURITY,2032-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,MATURITY,2032-07-05,622987.078,0.000,622987.078
IBGL,2024-04-30,MATURITY,2032-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,MATURITY,2032-08-02,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2032-08-16,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2032-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2032-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2032-11-01,539603.743,0.000,539603.743
IBGL,2024-04-30,MATURITY,2033-01-17,350064.610,0.000,350064.610
IBGL,2024-04-30,MATURITY,2033-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2033-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2033-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2033-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,MATURITY,2033-05-02,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2033-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,MATURITY,2033-06-27,171402.197,0.000,171402.197
IBGL,2024-04-30,MATURITY,2033-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,MATURITY,2033-08-01,424091.239,0.000,424091.239
IBGL,2024-04-30,MATURITY,2033-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2033-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2033-10-03,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2033-10-31,539603.743,0.000,539603.743
IBGL,2024-04-30,MATURITY,2034-01-16,350064.610,0.000,350064.610
IBGL,2024-04-30,MATURITY,2034-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2034-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2034-04-03,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2034-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,MATURITY,2034-05-02,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2034-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,MATURITY,2034-06-26,171402.197,0.000,171402.197
IBGL,2024-04-30,MATURITY,2034-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,MATURITY,2034-07-31,305768.636,0.000,305768.636
IBGL,2024-04-30,MATURITY,2034-08-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2034-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2034-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2034-10-02,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2034-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2034-10-31,518690.144,0.000,518690.144
IBGL,2024-04-30,MATURITY,2035-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,MATURITY,2035-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2035-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2035-04-02,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2035-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,MATURITY,2035-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2035-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,MATURITY,2035-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,MATURITY,2035-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,MATURITY,2035-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,MATURITY,2035-08-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2035-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2035-09-03,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2035-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2035-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2035-10-31,518690.144,0.000,518690.144
IBGL,2024-04-30,MATURITY,2036-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,MATURITY,2036-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2036-03-03,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2036-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2036-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,MATURITY,2036-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2036-05-26,741623.430,0.000,741623.430
IBGL,2024-04-30,MATURITY,2036-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,MATURITY,2036-07-04,622987.078,0.000,622987.078
IBGL,2024-04-30,MATURITY,2036-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,MATURITY,2036-08-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2036-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2036-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2036-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2036-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2036-10-31,518690.144,0.000,518690.144
IBGL,2024-04-30,MATURITY,2037-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,MATURITY,2037-02-02,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2037-03-02,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2037-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2037-04-27,333853.593,0.000,333853.593
IBGL,2024-04-30,MATURITY,2037-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2037-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,MATURITY,2037-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,MATURITY,2037-07-06,622987.078,0.000,622987.078
IBGL,2024-04-30,MATURITY,2037-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,MATURITY,2037-08-03,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2037-08-17,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2037-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2037-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2037-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2037-11-02,518690.144,0.000,518690.144
IBGL,2024-04-30,MATURITY,2038-01-15,350064.610,0.000,350064.610
IBGL,2024-04-30,MATURITY,2038-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2038-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2038-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2038-04-27,333853.593,0.000,333853.593
IBGL,2024-04-30,MATURITY,2038-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2038-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,MATURITY,2038-06-25,171402.197,0.000,171402.197
IBGL,2024-04-30,MATURITY,2038-07-05,622987.078,0.000,622987.078
IBGL,2024-04-30,MATURITY,2038-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,MATURITY,2038-08-02,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2038-08-16,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2038-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2038-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2038-11-01,539603.743,0.000,539603.743
IBGL,2024-04-30,MATURITY,2039-01-17,350064.610,0.000,350064.610
IBGL,2024-04-30,MATURITY,2039-02-01,118322.603,0.000,118322.603
IBGL,2024-04-30,MATURITY,2039-03-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2039-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2039-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,MATURITY,2039-05-02,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2039-05-25,741623.430,0.000,741623.430
IBGL,2024-04-30,MATURITY,2039-06-27,171402.197,6359089.886,6530492.082
IBGL,2024-04-30,MATURITY,2039-07-04,622987.078,3387948.087,4010935.165
IBGL,2024-04-30,MATURITY,2039-08-01,424091.239,4732904.118,5156995.356
IBGL,2024-04-30,MATURITY,2039-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2039-09-01,625872.293,0.000,625872.293
IBGL,2024-04-30,MATURITY,2039-10-03,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2039-10-31,539603.743,0.000,539603.743
IBGL,2024-04-30,MATURITY,2040-01-16,350064.610,2895109.003,3245173.612
IBGL,2024-04-30,MATURITY,2040-03-01,625872.293,3029403.073,3655275.366
IBGL,2024-04-30,MATURITY,2040-04-03,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2040-04-25,333853.593,0.000,333853.593
IBGL,2024-04-30,MATURITY,2040-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2040-05-25,741623.430,5493232.074,6234855.504
IBGL,2024-04-30,MATURITY,2040-06-25,60118.124,0.000,60118.124
IBGL,2024-04-30,MATURITY,2040-07-04,478999.284,4345411.677,4824410.961
IBGL,2024-04-30,MATURITY,2040-07-30,305768.636,0.000,305768.636
IBGL,2024-04-30,MATURITY,2040-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2040-09-03,578916.545,4755439.139,5334355.684
IBGL,2024-04-30,MATURITY,2040-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2040-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2040-10-31,518690.144,3689514.308,4208204.452
IBGL,2024-04-30,MATURITY,2041-01-15,335589.065,0.000,335589.065
IBGL,2024-04-30,MATURITY,2041-03-01,460030.567,3052121.306,3512151.873
IBGL,2024-04-30,MATURITY,2041-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2041-04-25,333853.593,7418968.735,7752822.328
IBGL,2024-04-30,MATURITY,2041-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2041-05-27,714157.270,0.000,714157.270
IBGL,2024-04-30,MATURITY,2041-06-25,60118.124,0.000,60118.124
IBGL,2024-04-30,MATURITY,2041-07-04,272592.229,0.000,272592.229
IBGL,2024-04-30,MATURITY,2041-07-30,305768.636,4102656.366,4408425.002
IBGL,2024-04-30,MATURITY,2041-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2041-09-02,432561.475,0.000,432561.475
IBGL,2024-04-30,MATURITY,2041-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2041-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2041-10-31,474415.972,0.000,474415.972
IBGL,2024-04-30,MATURITY,2042-01-15,335589.065,3610733.339,3946322.404
IBGL,2024-04-30,MATURITY,2042-03-03,432561.475,0.000,432561.475
IBGL,2024-04-30,MATURITY,2042-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2042-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2042-05-26,714157.270,0.000,714157.270
IBGL,2024-04-30,MATURITY,2042-06-25,60118.124,0.000,60118.124
IBGL,2024-04-30,MATURITY,2042-07-04,272592.229,3820693.782,4093286.011
IBGL,2024-04-30,MATURITY,2042-07-30,112943.786,2346023.970,2458967.757
IBGL,2024-04-30,MATURITY,2042-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2042-09-01,432561.475,0.000,432561.475
IBGL,2024-04-30,MATURITY,2042-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2042-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2042-10-31,474415.972,0.000,474415.972
IBGL,2024-04-30,MATURITY,2043-01-15,200186.564,0.000,200186.564
IBGL,2024-04-30,MATURITY,2043-03-02,432561.475,0.000,432561.475
IBGL,2024-04-30,MATURITY,2043-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2043-04-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2043-05-25,714157.270,2955935.239,3670092.509
IBGL,2024-04-30,MATURITY,2043-06-25,60118.124,0.000,60118.124
IBGL,2024-04-30,MATURITY,2043-07-06,148419.681,0.000,148419.681
IBGL,2024-04-30,MATURITY,2043-07-30,89483.547,2593725.994,2683209.540
IBGL,2024-04-30,MATURITY,2043-08-17,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2043-09-01,432561.475,1952119.126,2384680.601
IBGL,2024-04-30,MATURITY,2043-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2043-10-30,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2043-11-02,474415.972,0.000,474415.972
IBGL,2024-04-30,MATURITY,2044-01-15,200186.564,1370239.225,1570425.789
IBGL,2024-04-30,MATURITY,2044-03-01,389126.825,0.000,389126.825
IBGL,2024-04-30,MATURITY,2044-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2044-05-02,20913.599,0.000,20913.599
IBGL,2024-04-30,MATURITY,2044-05-25,640258.889,0.000,640258.889
IBGL,2024-04-30,MATURITY,2044-06-27,60118.124,4279272.306,4339390.430
IBGL,2024-04-30,MATURITY,2044-07-04,148419.681,5936787.250,6085206.931
IBGL,2024-04-30,MATURITY,2044-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2044-09-01,389126.825,3555953.084,3945079.909
IBGL,2024-04-30,MATURITY,2044-10-03,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2044-10-31,495329.571,2846191.517,3341521.088
IBGL,2024-04-30,MATURITY,2045-01-16,155653.790,0.000,155653.790
IBGL,2024-04-30,MATURITY,2045-03-01,304672.939,0.000,304672.939
IBGL,2024-04-30,MATURITY,2045-04-03,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2045-05-02,20913.599,2788479.877,2809393.476
IBGL,2024-04-30,MATURITY,2045-05-25,640258.889,5966833.945,6607092.834
IBGL,2024-04-30,MATURITY,2045-06-26,38721.762,0.000,38721.762
IBGL,2024-04-30,MATURITY,2045-08-15,354702.610,0.000,354702.610
IBGL,2024-04-30,MATURITY,2045-09-01,304672.939,0.000,304672.939
IBGL,2024-04-30,MATURITY,2045-10-02,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2045-10-31,327837.109,0.000,327837.109
IBGL,2024-04-30,MATURITY,2046-01-15,155653.790,0.000,155653.790
IBGL,2024-04-30,MATURITY,2046-03-01,304672.939,0.000,304672.939
IBGL,2024-04-30,MATURITY,2046-04-02,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2046-05-25,446336.786,0.000,446336.786
IBGL,2024-04-30,MATURITY,2046-06-25,38721.762,0.000,38721.762
IBGL,2024-04-30,MATURITY,2046-08-15,354702.610,6152793.674,6507496.284
IBGL,2024-04-30,MATURITY,2046-09-03,304672.939,3468927.595,3773600.534
IBGL,2024-04-30,MATURITY,2046-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2046-10-31,327837.109,4057403.112,4385240.221
IBGL,2024-04-30,MATURITY,2047-01-15,155653.790,3806036.857,3961690.647
IBGL,2024-04-30,MATURITY,2047-03-01,248302.866,3679254.461,3927557.326
IBGL,2024-04-30,MATURITY,2047-04-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2047-05-27,446336.786,0.000,446336.786
IBGL,2024-04-30,MATURITY,2047-06-25,38721.762,0.000,38721.762
IBGL,2024-04-30,MATURITY,2047-08-15,200882.768,0.000,200882.768
IBGL,2024-04-30,MATURITY,2047-09-02,198632.930,0.000,198632.930
IBGL,2024-04-30,MATURITY,2047-10-01,62349.183,0.000,62349.183
IBGL,2024-04-30,MATURITY,2047-10-31,210172.419,0.000,210172.419
IBGL,2024-04-30,MATURITY,2048-01-15,50987.776,0.000,50987.776
IBGL,2024-04-30,MATURITY,2048-03-02,198632.930,3569510.739,3768143.669
IBGL,2024-04-30,MATURITY,2048-04-01,62349.183,0.000,62349.183
