ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CA32||Philippines|16588000|13523|13523|USD|ISJPEMTTL|3/1/2016|
5/22/2024|REPUBLIC OF PHILIPPINES|PHILIP|US718286CB15||Philippines|16684000|13504|13504|USD|ISJPEMTTL|2/2/2017|
5/22/2024|MOROCCO (KINGDOM OF)       RegS|MOROC|XS2595028452||Morocco|13250000|13491|13491|USD|ISJPEMTTL|3/8/2023|
5/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECB13||Dominican Republic|13278000|13471|13471|USD|ISJPEMTTL|7/19/2018|
5/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DP79||Colombia|14675000|13455|13455|USD|ISJPEMTTL|10/12/2018|
5/22/2024|REPUBLIC OF COLOMBIA|COLOM|US195325DL65||Colombia|14281000|13444|13444|USD|ISJPEMTTL|1/25/2017|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CP01|718286CP0|Philippines|18560000|13396|13396|USD|ISJPEMTTL|7/6/2021|
5/22/2024|BAHRAIN (KINGDOM OF)       RegS|BHRAIN|XS1675862012||Bahrain|13053000|13392|13392|USD|ISJPEMTTL|9/20/2017|
5/22/2024|JAMAICA (GOVERNMENT)|JAMAN|US470160CA80||Jamaica|12979000|13350|13350|USD|ISJPEMTTL|7/28/2015|
5/22/2024|HUNGARY (REPUBLIC OF)      RegS|REPHUN|XS2388586583||Hungary|20790000|13273|13273|USD|ISJPEMTTL|9/21/2021|
5/22/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2057866191||United Arab Emirates|19045000|13256|13256|USD|ISJPEMTTL|9/30/2019|
5/22/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2125308168||United Arab Emirates|14491000|13255|13255|USD|ISJPEMTTL|4/16/2020|
5/22/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1953057491||Egypt|16030000|13183|13183|USD|ISJPEMTTL|2/26/2019|
5/22/2024|URUGUAY (REPUBLIC OF)|URUGUA|US760942AS16||Uruguay|10959548|13163|13163|USD|ISJPEMTTL|3/21/2006|
5/22/2024|HAZINE MUSTESARLIGI VARLIK KIRALAM RegS|TURKSK|XS2689091846||Turkey|11900000|13158|13158|USD|ISJPEMTTL|11/14/2023|
5/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325BK01||Colombia|13337000|13152|13152|USD|ISJPEMTTL|9/19/2006|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2577135127||Saudi Arabia|13125000|13095|13095|USD|ISJPEMTTL|1/18/2023|
5/22/2024|PERU (REPUBLIC OF)|PERU|US715638AU64||Peru|12191000|13081|13081|USD|ISJPEMTTL|3/14/2007|
5/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863DS48||Chile|17825000|13080|13080|USD|ISJPEMTTL|5/7/2021|
5/22/2024|PERU (REPUBLIC OF)|PERU|US715638DT64||Peru|18395000|13070|13070|USD|ISJPEMTTL|3/10/2021|
5/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECJ49||Dominican Republic|14994000|13040|13040|USD|ISJPEMTTL|1/21/2021|
5/22/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY15025AC67||China|15879000|13036|13036|USD|ISJPEMTTL|10/21/2020|
5/22/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2010026487||Hungary|13000000|13021|13021|USD|ISJPEMTTL|6/16/2022|
5/22/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2057865979||United Arab Emirates|14550000|13016|13016|USD|ISJPEMTTL|9/30/2019|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123AY60||Turkey|13596000|13008|13008|USD|ISJPEMTTL|1/17/2006|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DJ66||Turkey|11525000|12932|12932|USD|ISJPEMTTL|4/13/2023|
5/22/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AT15|836205AT1|South Africa|13166000|12872|12872|USD|ISJPEMTTL|4/14/2016|
5/22/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2297226545||Egypt|15550000|12815|12815|USD|ISJPEMTTL|2/16/2021|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CM05|900123CM0|Turkey|16645000|12813|12813|USD|ISJPEMTTL|5/11/2017|
5/22/2024|PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS|PKSTAN|XS2322319398||Pakistan|13752000|12727|12727|USD|ISJPEMTTL|4/8/2021|
5/22/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS2445169985||Nigeria|13127000|12709|12709|USD|ISJPEMTTL|3/24/2022|
5/22/2024|SAUDI ARABIA (KINGDOM OF)  RegS|KSA|XS1936302949||Saudi Arabia|13360000|12687|12687|USD|ISJPEMTTL|1/16/2019|
5/22/2024|COSTA RICA (REPUBLIC OF)   RegS|COSTAR|USP3699PGK77||Costa Rica|12442000|12682|12682|USD|ISJPEMTTL|11/19/2019|
5/22/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBF08||Chile|18304000|12663|12663|USD|ISJPEMTTL|9/30/2019|
5/22/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BK57||Brazil|11784000|12652|12652|USD|ISJPEMTTL|1/18/2006|
5/22/2024|TURKEY REPUBLIC OF (GOVERNMENT)|TURKEY|US900123CG37|900123CG3|Turkey|14376000|12637|12637|USD|ISJPEMTTL|2/19/2014|
5/22/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS1717013095||Nigeria|15900000|12615|12615|USD|ISJPEMTTL|11/28/2017|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2747598444||Saudi Arabia|12550000|12539|12539|USD|ISJPEMTTL|1/16/2024|
5/22/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY6886MAC48||Malaysia|18375000|12419|12419|USD|ISJPEMTTL|4/28/2021|
5/22/2024|MFB MAGYAR FEJLESZTESI BANK ZRT RegS|MAGYAR|XS2630760796||Hungary|11925000|12415|12415|USD|ISJPEMTTL|5/31/2023|
5/22/2024|JORDAN (HASHEMITE KINGDOM OF) RegS|JORDAN|XS2199272662||Jordan|13100000|12405|12405|USD|ISJPEMTTL|7/7/2020|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CQ19|900123CQ1|Turkey|12618000|12384|12384|USD|ISJPEMTTL|4/24/2018|
5/22/2024|PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS|PKSTAN|XS2322319638||Pakistan|14720000|12382|12382|USD|ISJPEMTTL|4/8/2021|
5/22/2024|BAHRAIN (KINGDOM OF)       RegS|BHRAIN|XS1324931895||Bahrain|11920000|12327|12327|USD|ISJPEMTTL|11/24/2015|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2577134401||Saudi Arabia|12175000|12287|12287|USD|ISJPEMTTL|1/18/2023|
5/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863DT21|168863DT2|Chile|14975000|12233|12233|USD|ISJPEMTTL|7/27/2021|
5/22/2024|ABU DHABI (EMIRATE OF)     RegS|ADGB|XS1402929746||United Arab Emirates|12627000|12178|12178|USD|ISJPEMTTL|5/3/2016|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1791939736||Saudi Arabia|13400000|12154|12154|USD|ISJPEMTTL|4/17/2018|
5/22/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1775617464||Egypt|15706000|12142|12142|USD|ISJPEMTTL|2/21/2018|
5/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EF88|195325EF8|Colombia|11633000|12140|12140|USD|ISJPEMTTL|12/7/2022|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123BJ84|900123BJ8|Turkey|14219000|12070|12070|USD|ISJPEMTTL|1/12/2011|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CG02||Philippines|12625000|12067|12067|USD|ISJPEMTTL|1/14/2019|
5/22/2024|COTE D IVOIRE (REPUBLIC OF) RegS|IVYCST|XS1631415400||Cote D'Ivoire|13063000|12053|12053|USD|ISJPEMTTL|6/15/2017|
5/22/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AX27|836205AX2|South Africa|15899000|12022|12022|USD|ISJPEMTTL|9/27/2017|
5/22/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1775618439||Egypt|12729000|12014|12014|USD|ISJPEMTTL|2/21/2018|
5/22/2024|HAZINE MUSTESARLIGI VARLIK KIRALAM RegS|TURKSK|XS2523929474||Turkey|11400000|11998|11998|USD|ISJPEMTTL|10/13/2022|
5/22/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS2234859283||Oman|10756000|11992|11992|USD|ISJPEMTTL|10/28/2020|
5/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863DY16|168863DY1|Chile|13735000|11988|11988|USD|ISJPEMTTL|3/7/2022|
5/22/2024|QATAR (STATE OF)           RegS|QATAR|XS0113419690||Qatar|9223000|11979|11979|USD|ISJPEMTTL|6/29/2000|
5/22/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS2384698994||Nigeria|13300000|11972|11972|USD|ISJPEMTTL|9/28/2021|
5/22/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721AL30||Indonesia|9473000|11936|11936|USD|ISJPEMTTL|1/17/2008|
5/22/2024|HAZINE MUSTESARLIGI VARLIK KIRALAM RegS|TURKSK|XS2351109116||Turkey|11950000|11921|11921|USD|ISJPEMTTL|6/22/2021|
5/22/2024|PERU (REPUBLIC OF)|PERU|US715638DQ26|715638DQ2|Peru|20862000|11880|11880|USD|ISJPEMTTL|12/1/2020|
5/22/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS1777972511||Nigeria|13145000|11878|11878|USD|ISJPEMTTL|2/23/2018|
5/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BY91|698299BY9|Panama|10990000|11876|11876|USD|ISJPEMTTL|2/29/2024|
5/22/2024|EXPORT-IMPORT BANK OF CHINA MTN RegS|EXIMCH|XS2613748545||China|12125000|11871|11871|USD|ISJPEMTTL|5/16/2023|
5/22/2024|ANGOLA (REPUBLIC OF) MTN RegS|ANGOL|XS2083302500||Angola|13175000|11828|11828|USD|ISJPEMTTL|11/26/2019|
5/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2201851172||Romania|13920000|11741|11741|USD|ISJPEMTTL|7/14/2020|
5/22/2024|COTE D IVOIRE (REPUBLIC OF) RegS|IVYCST|XS2752065040||Cote D'Ivoire|11600000|11708|11708|USD|ISJPEMTTL|1/30/2024|
5/22/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BK48||Indonesia|9878000|11697|11697|USD|ISJPEMTTL|1/15/2014|
5/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863EB04|168863EB0|Chile|11650000|11682|11682|USD|ISJPEMTTL|1/22/2024|
5/22/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDE98|71654QDE9|Mexico|13755000|11641|11641|USD|ISJPEMTTL|10/21/2020|
5/22/2024|NIGERIA (FEDERAL REPUBLIC OF) RegS|NGERIA|XS1910826996||Nigeria|11572000|11578|11578|USD|ISJPEMTTL|11/21/2018|
5/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863CF36||Chile|12181000|11517|11517|USD|ISJPEMTTL|2/6/2018|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DH01||Turkey|10375000|11502|11502|USD|ISJPEMTTL|3/14/2023|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1791939066||Saudi Arabia|11764000|11485|11485|USD|ISJPEMTTL|4/17/2018|
5/22/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS1843435766||Kenya|12425000|11474|11474|USD|ISJPEMTTL|5/22/2019|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CZ18|900123CZ1|Turkey|11350000|11441|11441|USD|ISJPEMTTL|10/14/2020|
5/22/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2611617700||Bahrain|10800000|11406|11406|USD|ISJPEMTTL|4/18/2023|
5/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DZ51||Colombia|14855000|11389|11389|USD|ISJPEMTTL|4/22/2021|
5/22/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS2288906857||Oman|10550000|11350|11350|USD|ISJPEMTTL|1/25/2021|
5/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BK97||Panama|13305000|11315|11315|USD|ISJPEMTTL|7/23/2019|
5/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BV52|698299BV5|Panama|12175000|11307|11307|USD|ISJPEMTTL|3/28/2023|
5/22/2024|ABU DHABI (EMIRATE OF)     RegS|ADGB|XS1696899035||United Arab Emirates|13513000|11300|11300|USD|ISJPEMTTL|10/11/2017|
5/22/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BB58||Brazil|9670000|11284|11284|USD|ISJPEMTTL|1/20/2004|
5/22/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2297221405||Egypt|15425000|11280|11280|USD|ISJPEMTTL|2/16/2021|
5/22/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QBB32||Mexico|13660000|11273|11273|USD|ISJPEMTTL|3/8/2012|
5/22/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2764424813||Bahrain|10675000|11218|11218|USD|ISJPEMTTL|2/12/2024|
5/22/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY5325QAE27||China|12150000|11173|11173|USD|ISJPEMTTL|10/26/2021|
5/22/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY6886MAE04||Malaysia|13302000|11159|11159|USD|ISJPEMTTL|4/28/2021|
5/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863DL94||Chile|15252000|11150|11150|USD|ISJPEMTTL|6/25/2019|
5/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS1837994794||Romania|12780000|11121|11121|USD|ISJPEMTTL|6/15/2018|
5/22/2024|BAHRAIN KINGDOM OF (GOVERNMENT) RegS|BHRAIN|XS1110833123||Bahrain|13191000|11108|11108|USD|ISJPEMTTL|9/17/2014|
5/22/2024|KSA SUKUK LTD              RegS|KSA|XS2626270040||Saudi Arabia|11400000|11079|11079|USD|ISJPEMTTL|5/22/2023|
5/22/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BB49||Indonesia|10952000|11066|11066|USD|ISJPEMTTL|1/17/2012|
5/22/2024|BANK GOSPODARSTWA KRAJOWEGO MTN RegS|BGOSK|XS2711511795||Poland|10700000|11062|11062|USD|ISJPEMTTL|10/31/2023|
5/22/2024|GUATEMALA REPUBLIC OF (GOVERNMENT) RegS|GUATEM|USP5015VAQ97||Guatemala|10645000|11055|11055|USD|ISJPEMTTL|6/13/2023|
5/22/2024|QATAR (STATE OF)           RegS|QATAR|XS1405781854||Qatar|11857000|11004|11004|USD|ISJPEMTTL|6/2/2016|
5/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863DZ80|168863DZ8|Chile|11250000|10994|10994|USD|ISJPEMTTL|7/5/2023|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2577136109||Saudi Arabia|12200000|10992|10992|USD|ISJPEMTTL|1/18/2023|
5/22/2024|KSA SUKUK LTD              RegS|KSA|XS2626274463||Saudi Arabia|11375000|10984|10984|USD|ISJPEMTTL|5/22/2023|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAF76||Mexico|11394000|10974|10974|USD|ISJPEMTTL|1/22/2019|
5/22/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1245432742||Egypt|10862000|10961|10961|USD|ISJPEMTTL|6/11/2015|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BW60|718286BW6|Philippines|11039000|10944|10944|USD|ISJPEMTTL|1/13/2012|
5/22/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS1777972941||Nigeria|13374000|10924|10924|USD|ISJPEMTTL|2/23/2018|
5/22/2024|EDO SUKUK LTD              RegS|ENEDEV|XS2689095086||Oman|10675000|10908|10908|USD|ISJPEMTTL|9/21/2023|
5/22/2024|CBB INTERNATIONAL SUKUK PROGRAMME RegS|BHRAIN|XS2764425117||Bahrain|10600000|10883|10883|USD|ISJPEMTTL|2/12/2024|
5/22/2024|TRANSNET SOC LTD MTN RegS|SAFTRA|XS2582981952||South Africa|10700000|10880|10880|USD|ISJPEMTTL|2/6/2023|
5/22/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2172965282||Bahrain|10324000|10809|10809|USD|ISJPEMTTL|5/14/2020|
5/22/2024|SERBIA (REPUBLIC OF) MTN RegS|SERBIA|XS2580270275||Serbia, Republic of|10575000|10788|10788|USD|ISJPEMTTL|1/26/2023|
5/22/2024|JORDAN (HASHEMITE KINGDOM OF) RegS|JORDAN|XS1117279882||Jordan|10718000|10777|10777|USD|ISJPEMTTL|11/10/2015|
5/22/2024|BAPCO ENERGIES BSCC        RegS|OILGAS|US67778NAA63||Bahrain|10517000|10760|10760|USD|ISJPEMTTL|10/25/2017|
5/22/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2391394348||Egypt|11606000|10753|10753|USD|ISJPEMTTL|9/30/2021|
5/22/2024|PARAGUAY REPUBLIC OF (GOVERNMENT) RegS|PARGUY|USP75744AG08||Paraguay|12351000|10718|10718|USD|ISJPEMTTL|2/7/2019|
5/22/2024|CBB INTERNATIONAL SUKUK PROGRAMME RegS|BHRAIN|XS2611617619||Bahrain|10450000|10717|10717|USD|ISJPEMTTL|4/18/2023|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAV27|91087BAV2|Mexico|10350000|10713|10713|USD|ISJPEMTTL|1/9/2023|
5/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2485249523||Romania|10550000|10710|10710|USD|ISJPEMTTL|5/25/2022|
5/22/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QAV05||Mexico|10700000|10708|10708|USD|ISJPEMTTL|1/11/2008|
5/22/2024|COSTA RICA REPUBLIC OF (GOVERNMEN RegS|COSTAR|USP3699PGH49||Costa Rica|10369000|10686|10686|USD|ISJPEMTTL|4/4/2014|
5/22/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS2384704800||Nigeria|13250000|10681|10681|USD|ISJPEMTTL|9/28/2021|
5/22/2024|EXPORT-IMPORT BANK OF INDIA MTN RegS|EXIMBK|US30216KAG76|30216KAG7|India|10375000|10623|10623|USD|ISJPEMTTL|1/18/2023|
5/22/2024|EXPORT-IMPORT BANK OF INDIA RegS|EXIMBK|US30216KAA07||India|10894000|10530|10530|USD|ISJPEMTTL|8/5/2016|
5/22/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG82016AP45||China|11729000|10497|10497|USD|ISJPEMTTL|5/13/2020|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CX35|718286CX3|Philippines|10325000|10492|10492|USD|ISJPEMTTL|1/17/2023|
5/22/2024|CBB INTERNATIONAL SUKUK PROGRAMME RegS|BHRAIN|XS2058943734||Bahrain|10784000|10490|10490|USD|ISJPEMTTL|9/30/2019|
5/22/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBT02||Chile|10030000|10489|10489|USD|ISJPEMTTL|1/26/2024|
5/22/2024|TRINIDAD AND TOBAGO (REPUBLIC OF) RegS|TRITOB|USP93960AG08||Trinidad and Tobago|10675000|10482|10482|USD|ISJPEMTTL|8/4/2016|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAM28|91087BAM2|Mexico|12425000|10468|10468|USD|ISJPEMTTL|11/24/2020|
5/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2485248806||Romania|10374000|10441|10441|USD|ISJPEMTTL|5/25/2022|
5/22/2024|SENEGAL (REPUBLIC OF)      RegS|SENEGL|XS1619155564||Senegal|11801000|10434|10434|USD|ISJPEMTTL|5/23/2017|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DA57|900123DA5|Turkey|10976000|10417|10417|USD|ISJPEMTTL|12/2/2020|
5/22/2024|SERBIA (REPUBLIC OF) MTN RegS|SERBIA|XS2264555744||Serbia, Republic of|12900000|10414|10414|USD|ISJPEMTTL|12/1/2020|
5/22/2024|PARAGUAY (REPUBLIC OF)     RegS|PARGUY|USP75744AB11||Paraguay|10729000|10413|10413|USD|ISJPEMTTL|8/11/2014|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAX82|91087BAX8|Mexico|10764000|10401|10401|USD|ISJPEMTTL|4/28/2023|
5/22/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS1781710543||Kenya|10799000|10398|10398|USD|ISJPEMTTL|2/28/2018|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CW51|718286CW5|Philippines|10350000|10387|10387|USD|ISJPEMTTL|1/17/2023|
5/22/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AW44|836205AW4|South Africa|10769000|10364|10364|USD|ISJPEMTTL|9/27/2017|
5/22/2024|EXPORT-IMPORT BANK OF INDIA MTN RegS|EXIMBK|US30216KAC62|30216KAC6|India|10739000|10337|10337|USD|ISJPEMTTL|2/1/2018|
5/22/2024|ESKOM HOLDINGS SOC LTD MTN RegS|ESKOM|XS1864523300||South Africa|10487000|10335|10335|USD|ISJPEMTTL|8/10/2018|
5/22/2024|CBB INTERNATIONAL SUKUK PROGRAMME RegS|BHRAIN|XS2226917701||Bahrain|10812000|10306|10306|USD|ISJPEMTTL|9/16/2020|
5/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|US77586TAE64||Romania|10501000|10305|10305|USD|ISJPEMTTL|1/22/2014|
5/22/2024|JORDAN (HASHEMITE KINGDOM OF) RegS|JORDAN|XS1405770220||Jordan|10382000|10256|10256|USD|ISJPEMTTL|11/1/2016|
5/22/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2058948451||Bahrain|10725000|10209|10209|USD|ISJPEMTTL|9/30/2019|
5/22/2024|NIGERIA (FEDERAL REPUBLIC OF) RegS|NGERIA|XS1910827887||Nigeria|10410000|10160|10160|USD|ISJPEMTTL|11/21/2018|
5/22/2024|TURKEY REPUBLIC OF (GOVERNMENT)|TURKEY|US900123CB40|900123CB4|Turkey|14270000|10139|10139|USD|ISJPEMTTL|4/16/2013|
5/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325CX13||Colombia|10228000|10128|10128|USD|ISJPEMTTL|9/28/2015|
5/22/2024|PARAGUAY REPUBLIC OF (GOVERNMENT) RegS|PARGUY|USP75744AJ47||Paraguay|10580000|10116|10116|USD|ISJPEMTTL|4/28/2020|
5/22/2024|CBB INTERNATIONAL SUKUK CO 7 WLL RegS|BHRAIN|XS1802362951||Bahrain|9916000|10113|10113|USD|ISJPEMTTL|4/5/2018|
5/22/2024|KAZAKHSTAN (REPUBLIC OF)   RegS|KAZAKS|XS1120709826||Kazakhstan|10400000|10086|10086|USD|ISJPEMTTL|10/14/2014|
5/22/2024|ZAMBIA (REPUBLIC OF)       RegS|ZAMBIN|XS1267081575||Zambia|13238000|10082|10082|USD|ISJPEMTTL|7/30/2015|
5/22/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721AE96||Indonesia|7820000|10010|10010|USD|ISJPEMTTL|10/12/2005|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|USM88269US88||Turkey|9300000|9975|9975|USD|ISJPEMTTL|3/24/2022|
5/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BX19|698299BX1|Panama|9410000|9964|9964|USD|ISJPEMTTL|2/29/2024|
5/22/2024|MALAYSIA SUKUK GLOBAL BHD  RegS|MALAYS|USY54788AA57||Malaysia|10298000|9964|9964|USD|ISJPEMTTL|4/27/2016|
5/22/2024|PERU (REPUBLIC OF)|PERU|US715638DS81||Peru|13355000|9911|9911|USD|ISJPEMTTL|3/10/2021|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2548892020||Saudi Arabia|9550000|9846|9846|USD|ISJPEMTTL|10/25/2022|
5/22/2024|PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS|PKSTAN|XS2419405274||Pakistan|10621000|9825|9825|USD|ISJPEMTTL|1/31/2022|
5/22/2024|CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS|BHRAIN|XS2408002769||Bahrain|10775000|9823|9823|USD|ISJPEMTTL|11/18/2021|
5/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BF03|698299BF0|Panama|10622000|9823|9823|USD|ISJPEMTTL|3/17/2016|
5/22/2024|LATVIA (REPUBLIC OF) MTN RegS|LATVIA|XS2829701718||Latvia|9800000|9800|9800|USD|ISJPEMTTL|5/30/2024|
5/22/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBY25||Dominican Republic|10094000|9757|9757|USD|ISJPEMTTL|2/15/2018|
5/22/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDF63|71654QDF6|Mexico|13936000|9748|9748|USD|ISJPEMTTL|10/21/2020|
5/22/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2391395154||Egypt|11575000|9729|9729|USD|ISJPEMTTL|9/30/2021|
5/22/2024|ABU DHABI CRUDE OIL PIPELINE LLC RegS|ADNOUH|XS1709535097||United Arab Emirates|10750000|9726|9726|USD|ISJPEMTTL|11/2/2017|
5/22/2024|EXPORT-IMPORT BANK OF INDIA MTN RegS|EXIMBK|US30216KAE29||India|10712000|9717|9717|USD|ISJPEMTTL|1/15/2020|
5/22/2024|PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS|INDOIS|US71567RAH93|71567RAH9|Indonesia|9866000|9667|9667|USD|ISJPEMTTL|3/29/2017|
5/22/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2226916216||Bahrain|10351000|9659|9659|USD|ISJPEMTTL|9/16/2020|
5/22/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2408003064||Bahrain|10600000|9636|9636|USD|ISJPEMTTL|11/18/2021|
5/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2434896010||Romania|11292000|9636|9636|USD|ISJPEMTTL|1/27/2022|
5/22/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BM04||Indonesia|9704000|9631|9631|USD|ISJPEMTTL|1/15/2015|
