"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,01","China","New York Stock Exchange Inc."
"7744","NORITSU KOKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,01","-","-"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"4088","AIR WATER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0,01","-","-"
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,01","Verenigde Staten","SIX Swiss Exchange"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aandelen","0,01","Portugal","Nyse Euronext - Euronext Lisbon"
"BRO","BROWN & BROWN INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"4044","CENTRAL GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0,01","-","-"
"3941","RENGO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,01","-","-"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aandelen","0,01","Verenigd Koninkrijk","NASDAQ"
"6929","NIPPON CERAMIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4481","BASE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"7943","NICHIHA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RH","RH","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aandelen","0,01","Japan","Xetra"
"9832","AUTOBACS SEVEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"2170","LINK AND MOTIVATION INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6376","NIKKISO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2982","A D WORKS GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"3245","DEAR LIFE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,01","-","-"
"SCYR","SACYR SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"7187","J-LEASE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0,01","-","-"
"VMI","VALMONT INDS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"6463","TPR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"6652","IDEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligaties","0,01","Japan","London Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"2004","SHOWA SANGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HNR1","HANNOVER RUECK","Aandelen","0,01","Duitsland","Xetra"
"1805","TOBISHIMA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aandelen","0,01","Taiwan","Borsa Italiana"
"C","CITIGROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8217","OKUWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1786","ORIENTAL SHIRAISHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"9601","SHOCHIKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aandelen","0,00","Indonesië","New York Stock Exchange Inc."
"8367","NANTO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES EPRA ASIA PROPTY YLD","-","0,00","-","-"
"CSSX5E","ISHARES COREEURO STOXX50 UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"3139","LACTO JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Aandelen","0,00","Italië","Borsa Italiana"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"OLK","OLINK HOLDING AB PUBL ADR","Aandelen","0,00","Zweden","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4022","RASA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DY","DYCOM INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"QFIN","360 DIGITECH ADR INC","Aandelen","0,00","China","NASDAQ"
"HUM","HUMANA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"USB","US BANCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2874","YOKOHAMA REITO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,00","Ierland","Xetra"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aandelen","0,00","Ierland","Xetra"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,00","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"WEC","WEC ENERGY GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"5707","TOHO ZINC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5727","TOHO TITANIUM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7282","TOYODA GOSEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6050","E-GUARDIAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6141","DMG MORI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"5991","NHK SPRING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,00","-","-"
"3443","KAWADA TECH INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aandelen","0,00","Denemarken","New York Stock Exchange Inc."
"-","GLOBALFOUNDRIES INC COMMON STOCK USD.02","-","0,00","-","-"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #142","Obligaties","0,00","Japan","London Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3963","SYNCHRO FOOD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9369","KRS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EGL","MOTA-ENGIL SGPS SA","Aandelen","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"3040","SOLITON SYSTEMS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1433","BESTERRA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5410","GODO STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WDFC","WD-40","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TGT","TARGET CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VTY","VISTRY GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3569","SEIREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","0,00","Nederland","NASDAQ"
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"SLBN","SCHLUMBERGER NV","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"4185","JSR CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3160","OOMITSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"3454","FIRST BROTHERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FIVE","FIVE BELOW INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4718","WASEDA ACADEMY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aandelen","0,00","Australië","Asx - All Markets"
"2461","F@N COMMUNICATIONS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"9702","ISB CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TIETO","TIETO","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"9979","DAISYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"COP","CONOCOPHILLIPS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MPNGY","MEITUAN UNSPONSORED ADR","Aandelen","0,00","China","Non-Nms Quotation Service (Nnqs)"
"7649","SUGI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8999","GRANDY HOUSE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aandelen","0,00","China","NASDAQ"
"5332","TOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Pensionbee Group Plc","-","0,00","-","-"
"1726","BR HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RAA","RATIONAL AG","Aandelen","0,00","Duitsland","Xetra"
"CAN","CANAAN ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"6465","HOSHIZAKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"L","LOEWS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6915","CHIYODA INTEGRE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8585","ORIENT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9414","NIPPON BS BROADCASTING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8111","GOLDWIN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6262","PEGASUS SEWING MACHINE MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LMT","LOCKHEED MARTIN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7438","KONDOTEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"1719","HAZAMA ANDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7955","CLEANUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aandelen","0,00","Zwitserland","NASDAQ"
"5985","SUNCALL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COF","CAPITAL ONE FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,00","-","-"
"MCO","MOODYS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7596","UORIKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VALMT","VALMET","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"2168","PASONA GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aandelen","0,00","Duitsland","New York Stock Exchange Inc."
"9989","SUNDRUG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Johnson Controls International Plc","-","0,00","-","-"
"5352","KROSAKI HARIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9872","KITAKEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"GL","GLOBE LIFE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4974","TAKARA BIO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aandelen","0,00","China","NYSE Arca"
"1967","YAMATO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"8273","IZUMI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8154","KAGA ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RSW","RENISHAW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7976","MITSUBISHI PENCIL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5357","YOTAI REFRACTORIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"3513","ICHIKAWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CNA","CNA FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4046","OSAKA SODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"6875","MEGACHIPS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EME","EMCOR GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aandelen","0,00","Luxemburg","London Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IXC","iShares Global Energy ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8165","SENSHUKAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RNST","RENASANT CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6869","SYSMEX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"3076","AI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","CARENET INC","-","0,00","-","-"
"7739","CANON ELECTRONICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
