﻿Fund Holdings as of,"26/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4938","PEGATRON CORP","IT","Aandelen","984.795,15","0,12","984.795,15","330.414,00","2,98","Taiwan","Taiwan Stock Exchange","TWD"
"138040","MERITZ FINANCIAL GROUP INC","Financiële waarden","Aandelen","980.633,34","0,12","980.633,34","16.923,00","57,95","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ASII","ASTRA INTERNATIONAL","Industrie","Aandelen","979.100,80","0,12","979.100,80","3.252.300,00","0,30","Indonesië","Indonesia Stock Exchange","IDR"
"2207","HOTAI MOTOR LTD","Luxe-consumentengoederen","Aandelen","979.040,71","0,12","979.040,71","52.320,00","18,71","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","974.421,88","0,12","974.421,88","1.801.850,00","0,54","Taiwan","Taiwan Stock Exchange","TWD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","967.587,97","0,12","967.587,97","1.396.459,00","0,69","Taiwan","Taiwan Stock Exchange","TWD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aandelen","966.724,00","0,12","966.724,00","25.400,00","38,06","Hong Kong","Singapore Exchange","USD"
"3328","BANK OF COMMUNICATIONS LTD H","Financiële waarden","Aandelen","962.593,93","0,12","962.593,93","1.398.065,00","0,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Luxe-consumentengoederen","Aandelen","953.558,28","0,12","953.558,28","71.108,00","13,41","China","New York Stock Exchange Inc.","USD"
"8069","E INK HOLDINGS INC","IT","Aandelen","950.683,67","0,12","950.683,67","136.000,00","6,99","Taiwan","Gretai Securities Market","TWD"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aandelen","948.895,75","0,12","948.895,75","167.740,00","5,66","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialen","Aandelen","947.248,82","0,12","947.248,82","571.952,00","1,66","Taiwan","Taiwan Stock Exchange","TWD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financiële waarden","Aandelen","945.848,45","0,12","945.848,45","432.000,00","2,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aandelen","945.293,44","0,12","945.293,44","8.893,00","106,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1928","SANDS CHINA LTD","Luxe-consumentengoederen","Aandelen","945.039,09","0,12","945.039,09","395.200,00","2,39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aandelen","941.854,85","0,12","941.854,85","163.918,00","5,75","Taiwan","Taiwan Stock Exchange","TWD"
"BDO","BDO UNIBANK INC","Financiële waarden","Aandelen","937.838,09","0,12","937.838,09","375.780,00","2,50","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"3045","TAIWAN MOBILE LTD","Communicatie","Aandelen","934.559,36","0,12","934.559,36","293.867,00","3,18","Taiwan","Taiwan Stock Exchange","TWD"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aandelen","933.156,26","0,12","933.156,26","220.365,00","4,23","Thailand","Stock Exchange Of Thailand","THB"
"402340","SK SQUARE LTD","Industrie","Aandelen","901.812,85","0,11","901.812,85","15.389,00","58,60","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrie","Aandelen","882.906,72","0,11","882.906,72","15.391,00","57,37","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"267","CITIC LTD","Industrie","Aandelen","881.406,16","0,11","881.406,16","920.000,00","0,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Luxe-consumentengoederen","Aandelen","880.911,46","0,11","880.911,46","56.002,00","15,73","China","New York Stock Exchange Inc.","USD"
"5876","SHANGHAI COMMERCIAL LTD","Financiële waarden","Aandelen","870.502,49","0,11","870.502,49","628.868,00","1,38","Taiwan","Taiwan Stock Exchange","TWD"
"2395","ADVANTECH LTD","IT","Aandelen","859.284,81","0,11","859.284,81","75.993,00","11,31","Taiwan","Taiwan Stock Exchange","TWD"
"788","CHINA TOWER CORP LTD H","Communicatie","Aandelen","856.772,78","0,11","856.772,78","7.212.000,00","0,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aandelen","848.779,83","0,11","848.779,83","72.018,00","11,79","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financiële waarden","Aandelen","847.777,23","0,11","847.777,23","13.131,00","64,56","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialen","Aandelen","844.541,70","0,11","844.541,70","125.350,00","6,74","Thailand","Stock Exchange Of Thailand","THB"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Vastgoed","Aandelen","837.699,11","0,10","837.699,11","274.962,00","3,05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aandelen","837.319,40","0,10","837.319,40","23.904,00","35,03","Taiwan","Taiwan Stock Exchange","TWD"
"9CI","CAPITALAND INVESTMENT LTD","Vastgoed","Aandelen","819.464,06","0,10","819.464,06","422.800,00","1,94","Singapore","Singapore Exchange","SGD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aandelen","806.931,17","0,10","806.931,17","381.000,00","2,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SMPH","SM PRIME HOLDINGS INC","Vastgoed","Aandelen","800.418,88","0,10","800.418,88","1.629.043,00","0,49","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"836","CHINA RESOURCES POWER LTD","Nutsbedrijven","Aandelen","795.755,68","0,10","795.755,68","317.184,00","2,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","792.195,12","0,10","792.195,12","1.089.585.163,00","0,07","Zuid-Korea","-","KRW"
"998","CHINA CITIC BANK CORP LTD H","Financiële waarden","Aandelen","787.669,77","0,10","787.669,77","1.404.600,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"66","MTR CORPORATION CORP LTD","Industrie","Aandelen","785.495,76","0,10","785.495,76","244.500,00","3,21","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aandelen","785.278,61","0,10","785.278,61","109.652,00","7,16","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"F34","WILMAR INTERNATIONAL LTD","Basis-consumentengoederen","Aandelen","781.839,07","0,10","781.839,07","306.900,00","2,55","Singapore","Singapore Exchange","SGD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","772.694,91","0,10","772.694,91","772.695,00","100,00","Verenigde Staten","-","USD"
"BBNI","BANK NEGARA INDONESIA","Financiële waarden","Aandelen","770.844,76","0,10","770.844,76","2.426.290,00","0,32","Indonesië","Indonesia Stock Exchange","IDR"
"259960","KRAFTON INC","Communicatie","Aandelen","764.721,90","0,10","764.721,90","4.583,00","166,86","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2912","PRESIDENT CHAIN STORE CORP","Basis-consumentengoederen","Aandelen","756.721,34","0,09","756.721,34","89.392,00","8,47","Taiwan","Taiwan Stock Exchange","TWD"
"096770","SK INNOVATION LTD","Energie","Aandelen","744.665,77","0,09","744.665,77","9.599,00","77,58","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aandelen","744.538,33","0,09","744.538,33","82.000,00","9,08","Taiwan","Taiwan Stock Exchange","TWD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aandelen","741.205,49","0,09","741.205,49","249.900,00","2,97","Singapore","Singapore Exchange","SGD"
"12","HENDERSON LAND DEVELOPMENT LTD","Vastgoed","Aandelen","737.031,51","0,09","737.031,51","242.938,00","3,03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"018260","SAMSUNG SDS LTD","IT","Aandelen","729.001,89","0,09","729.001,89","6.322,00","115,31","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9868","XPENG CLASS A INC","Luxe-consumentengoederen","Aandelen","723.903,86","0,09","723.903,86","187.030,00","3,87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2356","INVENTEC CORP","IT","Aandelen","722.565,88","0,09","722.565,88","441.199,00","1,64","Taiwan","Taiwan Stock Exchange","TWD"
"2324","COMPAL ELECTRONICS INC","IT","Aandelen","722.266,52","0,09","722.266,52","652.949,00","1,11","Taiwan","Taiwan Stock Exchange","TWD"
"034730","SK INC","Industrie","Aandelen","703.069,07","0,09","703.069,07","5.918,00","118,80","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aandelen","702.658,72","0,09","702.658,72","7.044,00","99,75","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","702.473,50","0,09","702.473,50","284.000,00","2,47","Taiwan","Taiwan Stock Exchange","TWD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communicatie","Aandelen","701.783,88","0,09","701.783,88","34.932,00","20,09","China","NASDAQ","USD"
"6823","HKT TRUST AND HKT UNITS LTD","Communicatie","Aandelen","700.162,74","0,09","700.162,74","615.860,00","1,14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"168","TSINGTAO BREWERY LTD H","Basis-consumentengoederen","Aandelen","697.907,62","0,09","697.907,62","98.000,00","7,12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SM","SM INVESTMENTS CORP","Industrie","Aandelen","678.607,95","0,08","678.607,95","41.000,00","16,55","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialen","Aandelen","678.583,11","0,08","678.583,11","604.700,00","1,12","Maleisië","Bursa Malaysia","MYR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financiële waarden","Aandelen","671.912,52","0,08","671.912,52","1.315.000,00","0,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gezondheidszorg","Aandelen","665.672,73","0,08","665.672,73","99.200,00","6,71","Thailand","Stock Exchange Of Thailand","THB"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aandelen","661.038,24","0,08","661.038,24","7.048,00","93,79","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3702","WPG HOLDINGS LTD","IT","Aandelen","660.880,14","0,08","660.880,14","252.742,00","2,61","Taiwan","Taiwan Stock Exchange","TWD"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financiële waarden","Aandelen","657.114,94","0,08","657.114,94","303.319,00","2,17","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"6415","SILERGY CORP","IT","Aandelen","655.707,48","0,08","655.707,48","55.000,00","11,92","Taiwan","Taiwan Stock Exchange","TWD"
"2338","WEICHAI POWER LTD H","Industrie","Aandelen","654.877,11","0,08","654.877,11","312.600,00","2,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"G13","GENTING SINGAPORE LTD","Luxe-consumentengoederen","Aandelen","654.556,93","0,08","654.556,93","969.100,00","0,68","Singapore","Singapore Exchange","SGD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialen","Aandelen","654.505,30","0,08","654.505,30","454.200,00","1,44","Maleisië","Bursa Malaysia","MYR"
"3529","EMEMORY TECHNOLOGY INC","IT","Aandelen","649.869,41","0,08","649.869,41","10.000,00","64,99","Taiwan","Gretai Securities Market","TWD"
"3443","GLOBAL UNICHIP CORP","IT","Aandelen","648.947,61","0,08","648.947,61","16.000,00","40,56","Taiwan","Taiwan Stock Exchange","TWD"
"2353","ACER","IT","Aandelen","645.306,31","0,08","645.306,31","471.414,00","1,37","Taiwan","Taiwan Stock Exchange","TWD"
"005387","HYUNDAI MOTOR S2 PREF","Luxe-consumentengoederen","Aandelen","638.395,09","0,08","638.395,09","5.582,00","114,37","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"83","SINO LAND LTD","Vastgoed","Aandelen","637.899,47","0,08","637.899,47","607.510,00","1,05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Luxe-consumentengoederen","Aandelen","636.204,08","0,08","636.204,08","277.000,00","2,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","629.118,34","0,08","629.118,34","185.150,00","3,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"015760","KOREA ELECTRIC POWER CORP","Nutsbedrijven","Aandelen","626.679,04","0,08","626.679,04","40.947,00","15,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"135","KUNLUN ENERGY LTD","Nutsbedrijven","Aandelen","622.298,30","0,08","622.298,30","641.000,00","0,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3481","INNOLUX CORP","IT","Aandelen","605.610,91","0,08","605.610,91","1.402.819,00","0,43","Taiwan","Taiwan Stock Exchange","TWD"
"3993","CMOC GROUP LTD H","Materialen","Aandelen","605.261,61","0,08","605.261,61","621.000,00","0,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialen","Aandelen","598.018,04","0,07","598.018,04","1.023.100,00","0,58","Indonesië","Indonesia Stock Exchange","IDR"
"2409","AUO CORP","IT","Aandelen","597.075,29","0,07","597.075,29","1.064.757,00","0,56","Taiwan","Taiwan Stock Exchange","TWD"
"1177","SINO BIOPHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","595.689,41","0,07","595.689,41","1.683.500,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2474","CATCHER TECHNOLOGY LTD","IT","Aandelen","594.257,52","0,07","594.257,52","90.586,00","6,56","Taiwan","Taiwan Stock Exchange","TWD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Luxe-consumentengoederen","Aandelen","591.500,18","0,07","591.500,18","98.000,00","6,04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Nutsbedrijven","Aandelen","590.158,91","0,07","590.158,91","1.750.000,00","0,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"U96","SEMBCORP INDUSTRIES LTD","Nutsbedrijven","Aandelen","579.505,18","0,07","579.505,18","145.100,00","3,99","Singapore","Singapore Exchange","SGD"
"1099","SINOPHARM GROUP LTD H","Gezondheidszorg","Aandelen","576.986,36","0,07","576.986,36","209.600,00","2,75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aandelen","576.021,92","0,07","576.021,92","118.200,00","4,87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Vastgoed","Aandelen","574.429,41","0,07","574.429,41","579.578,00","0,99","Singapore","Singapore Exchange","SGD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","573.971,69","0,07","573.971,69","202.400,00","2,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Nutsbedrijven","Aandelen","569.413,93","0,07","569.413,93","99.500,00","5,72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6488","GLOBALWAFERS LTD","IT","Aandelen","565.248,12","0,07","565.248,12","36.000,00","15,70","Taiwan","Gretai Securities Market","TWD"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Vastgoed","Aandelen","564.848,81","0,07","564.848,81","336.700,00","1,68","Thailand","Stock Exchange Of Thailand","THB"
"FUTU","FUTU HOLDINGS ADR LTD","Financiële waarden","Aandelen","564.694,66","0,07","564.694,66","8.507,00","66,38","Hong Kong","NASDAQ","USD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aandelen","563.442,08","0,07","563.442,08","464.300,00","1,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005830","DB INSURANCE LTD","Financiële waarden","Aandelen","559.349,93","0,07","559.349,93","7.701,00","72,63","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aandelen","556.030,11","0,07","556.030,11","116.000,00","4,79","Taiwan","Taiwan Stock Exchange","TWD"
"4","WHARF (HOLDINGS) LTD","Vastgoed","Aandelen","555.790,46","0,07","555.790,46","173.000,00","3,21","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aandelen","552.450,05","0,07","552.450,05","816.000,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"19","SWIRE PACIFIC LTD A","Vastgoed","Aandelen","548.847,78","0,07","548.847,78","66.000,00","8,32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Luxe-consumentengoederen","Aandelen","545.667,06","0,07","545.667,06","368.250,00","1,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3888","KINGSOFT CORP LTD","Communicatie","Aandelen","540.110,37","0,07","540.110,37","162.000,00","3,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aandelen","538.505,95","0,07","538.505,95","242.000,00","2,23","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Vastgoed","Aandelen","538.196,00","0,07","538.196,00","171.400,00","3,14","Hong Kong","Singapore Exchange","USD"
"ALI","AYALA LAND INC","Vastgoed","Aandelen","535.858,65","0,07","535.858,65","1.082.960,00","0,49","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"2834","TAIWAN BUSINESS BANK LTD","Financiële waarden","Aandelen","530.023,09","0,07","530.023,09","1.048.608,00","0,51","Taiwan","Taiwan Stock Exchange","TWD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gezondheidszorg","Aandelen","527.880,90","0,07","527.880,90","11.653,00","45,30","China","NASDAQ","USD"
"1378","CHINA HONGQIAO GROUP LTD","Materialen","Aandelen","527.682,54","0,07","527.682,54","373.500,00","1,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"090430","AMOREPACIFIC CORP","Basis-consumentengoederen","Aandelen","526.891,96","0,07","526.891,96","4.812,00","109,50","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","526.173,41","0,07","526.173,41","2.050.816,00","0,26","Taiwan","Taiwan Stock Exchange","TWD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basis-consumentengoederen","Aandelen","522.833,31","0,07","522.833,31","2.984.200,00","0,18","Indonesië","Indonesia Stock Exchange","IDR"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aandelen","511.069,95","0,06","511.069,95","478.000,00","1,07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","EVA AIRWAYS CORP","Industrie","Aandelen","510.138,27","0,06","510.138,27","453.000,00","1,13","Taiwan","Taiwan Stock Exchange","TWD"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Nutsbedrijven","Aandelen","508.779,00","0,06","508.779,00","470.080,00","1,08","Thailand","Stock Exchange Of Thailand","THB"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Luxe-consumentengoederen","Aandelen","507.513,23","0,06","507.513,23","12.311,00","41,22","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aandelen","506.990,32","0,06","506.990,32","11.000,00","46,09","Taiwan","Taiwan Stock Exchange","TWD"
"352820","HYBE LTD","Communicatie","Aandelen","506.753,31","0,06","506.753,31","3.459,00","146,50","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1605","WALSIN LIHWA CORP","Industrie","Aandelen","506.383,60","0,06","506.383,60","447.833,00","1,13","Taiwan","Taiwan Stock Exchange","TWD"
"9926","AKESO INC","Gezondheidszorg","Aandelen","503.896,07","0,06","503.896,07","81.000,00","6,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CDB","CELCOMDIGI","Communicatie","Aandelen","503.791,92","0,06","503.791,92","574.600,00","0,88","Maleisië","Bursa Malaysia","MYR"
"GOTO","GOTO GOJEK TOKOPEDIA","Luxe-consumentengoederen","Aandelen","502.767,19","0,06","502.767,19","133.604.200,00","0,00","Indonesië","Indonesia Stock Exchange","IDR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financiële waarden","Aandelen","497.722,44","0,06","497.722,44","897.417,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"1102","ASIA CEMENT CORP","Materialen","Aandelen","496.450,38","0,06","496.450,38","377.941,00","1,31","Taiwan","Taiwan Stock Exchange","TWD"
"9626","BILIBILI INC","Communicatie","Aandelen","495.972,59","0,06","495.972,59","37.226,00","13,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aandelen","489.327,32","0,06","489.327,32","3.331.000,00","0,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"323410","KAKAOBANK CORP","Financiële waarden","Aandelen","482.372,22","0,06","482.372,22","26.915,00","17,92","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aandelen","480.573,73","0,06","480.573,73","204.448,00","2,35","Taiwan","Taiwan Stock Exchange","TWD"
"066970","L&F LTD","Industrie","Aandelen","474.173,33","0,06","474.173,33","4.154,00","114,15","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Luxe-consumentengoederen","Aandelen","473.403,45","0,06","473.403,45","530.176,00","0,89","Thailand","Stock Exchange Of Thailand","THB"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financiële waarden","Aandelen","471.789,89","0,06","471.789,89","1.399.000,00","0,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1476","ECLAT TEXTILE LTD","Luxe-consumentengoederen","Aandelen","471.316,88","0,06","471.316,88","29.959,00","15,73","Taiwan","Taiwan Stock Exchange","TWD"
"S51","SEATRIUM","Industrie","Aandelen","468.368,63","0,06","468.368,63","7.168.145,00","0,07","Singapore","Singapore Exchange","SGD"
"IHH","IHH HEALTHCARE","Gezondheidszorg","Aandelen","467.669,01","0,06","467.669,01","355.600,00","1,32","Maleisië","Bursa Malaysia","MYR"
"024110","INDUSTRIAL BANK OF KOREA","Financiële waarden","Aandelen","467.067,43","0,06","467.067,43","46.383,00","10,07","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"914","ANHUI CONCH CEMENT LTD H","Materialen","Aandelen","465.413,11","0,06","465.413,11","204.000,00","2,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"028050","SAMSUNG E&A LTD","Industrie","Aandelen","463.904,46","0,06","463.904,46","23.987,00","19,34","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"AC","AYALA CORP","Industrie","Aandelen","461.285,03","0,06","461.285,03","45.035,00","10,24","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aandelen","456.942,27","0,06","456.942,27","11.903,00","38,39","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PETGAS","PETRONAS GAS","Nutsbedrijven","Aandelen","456.594,86","0,06","456.594,86","120.800,00","3,78","Maleisië","Bursa Malaysia","MYR"
"1193","CHINA RESOURCES GAS GROUP LTD","Nutsbedrijven","Aandelen","454.661,23","0,06","454.661,23","144.100,00","3,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aandelen","453.618,07","0,06","453.618,07","285.000,00","1,59","Taiwan","Taiwan Stock Exchange","TWD"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialen","Aandelen","449.397,58","0,06","449.397,58","666.300,00","0,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aandelen","446.583,69","0,06","446.583,69","453.481,00","0,98","Taiwan","Taiwan Stock Exchange","TWD"
"005385","HYUNDAI MOTOR S1 PREF","Luxe-consumentengoederen","Aandelen","446.594,74","0,06","446.594,74","3.968,00","112,55","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Gezondheidszorg","Aandelen","446.369,78","0,06","446.369,78","8.647,00","51,62","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrie","Aandelen","444.582,23","0,06","444.582,23","29.398,00","15,12","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"HLFAF","HONG LEONG BANK","Financiële waarden","Aandelen","442.287,17","0,06","442.287,17","109.481,00","4,04","Maleisië","Bursa Malaysia","MYR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Luxe-consumentengoederen","Aandelen","437.905,32","0,05","437.905,32","310.493,00","1,41","Taiwan","Taiwan Stock Exchange","TWD"
"051900","LG H & H LTD","Basis-consumentengoederen","Aandelen","437.487,28","0,05","437.487,28","1.535,00","285,01","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"960","LONGFOR GROUP HOLDINGS LTD","Vastgoed","Aandelen","434.890,91","0,05","434.890,91","309.500,00","1,41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Luxe-consumentengoederen","Aandelen","432.425,53","0,05","432.425,53","310.000,00","1,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011200","HMM LTD","Industrie","Aandelen","432.193,19","0,05","432.193,19","39.419,00","10,96","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"010130","KOREA ZINC INC","Materialen","Aandelen","431.897,27","0,05","431.897,27","1.307,00","330,45","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","431.137,91","0,05","431.137,91","196.000,00","2,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"151","WANT WANT CHINA HOLDINGS LTD","Basis-consumentengoederen","Aandelen","427.264,83","0,05","427.264,83","740.000,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aandelen","425.551,84","0,05","425.551,84","3.181,00","133,78","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","IT","Aandelen","422.567,62","0,05","422.567,62","3.935,00","107,39","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Nutsbedrijven","Aandelen","417.944,92","0,05","417.944,92","572.000,00","0,73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
