﻿iShares MSCI Taiwan UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"VIAC","VIACOMCBS INC CLASS B","Azionario","0,00","Stati Uniti","NASDAQ"
"4346","NEXYZ.GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4641","ALTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3513","ICHIKAWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"6282","OILES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"1887","JDC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Azionario","0,00","Germania","Xetra"
"DFS","DFS FURNITURE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"LNA","LNA SANTE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"1982","HIBIYA ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PAY","PAYPOINT","Azionario","0,00","Regno unito","London Stock Exchange"
"LPE","LAURENT-PERRIER SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6564","MIDAC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EPS","ENGIE EPS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MPNGY","MEITUAN UNSPONSORED ADR","Azionario","0,00","Cina","Non-Nms Quotation Service (Nnqs)"
"TTR1","TECHNOTRANS","Azionario","0,00","Germania","Xetra"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Azionario","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"CBOT","CBO TERRITORIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9304","SHIBUSAWA WAREHOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SAVE","SAVENCIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"MOLN","MOLECULAR PARTNERS AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"MDG1","MEDIGENE K AG","Azionario","0,00","Germania","Xetra"
"4671","FALCO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3665","ENIGMO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DAM","DATA MODUL AG","Azionario","0,00","Germania","Xetra"
"1717","MEIHO FACILITY WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6087","ABIST LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IXX","INIT INNOVATION IN TRAFFIC SYSTEMS","Azionario","0,00","Germania","Xetra"
"WIMI","WIMI HOLOGRAM CLOUD ADR REPRESENTI","Azionario","0,00","Cina","NASDAQ"
"8037","KAMEI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VRAP","VRANKEN POMMERY MONOPOLE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NTNX","NUTANIX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"FTON","FEINTOOL INTERNATIONAL HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"7487","OZU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IVU","IVU TRAFFIC TECHNOLOGIES AG","Azionario","0,00","Germania","Xetra"
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Azionario","0,00","Cina","New York Stock Exchange Inc."
"ZUBN","ZUEBLIN IMMOBILIEN HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"7570","HASHIMOTO SOGYO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IXC","iShares Global Energy ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"GAM","GAM HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GAM","GAUMONT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Irsa Inversiones Ads Rep 10 Ord","-","0,00","-","-"
"CIGC","COMPANHIA ENERG ADR REPTG ONE","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0,00","-","-"
"6440","JUKI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HLEE","HIGHLIGHT EVENT AND ENTERTAINMENT","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"CIE","CIE AUTOMOTIVE SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"8059","DAIICHI JITSUGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9536","SAIBU GAS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9551","METAWATER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4301","AMUSE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3294","EGRAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NEM","NEWMONT","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4027","TAYCA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7475","ALBIS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3150","GREMZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"3788","GMO GLOBALSIGN HOLDINGS KK","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"1301","KYOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"6222","SHIMA SEIKI MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9960","TOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5186","NITTA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,00","Giappone","London Stock Exchange"
"5491","NIPPON KINZOKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2157","KOSHIDAKA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BA","BOEING","Azionario","0,00","Stati Uniti","Santiago Stock Exchange"
"4215","CI TAKIRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"8173","JOSHIN DENKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6615","UMC ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"ABVX","ABIVAX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NDA FI","NORDEA BANK","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"6676","MELCO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"7601","POPLAR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,00","Regno unito","Bolsa De Madrid"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
