﻿iShares $ Treasury Bond 20+yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.03","-","-"
"8410","SEVEN BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.03","-","-"
"8252","MARUI GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.03","Ireland","London Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.03","Mexico","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Equity","0.03","Canada","Toronto Stock Exchange"
"BWLPG","BW LPG LTD","Equity","0.03","Singapore","Oslo Bors Asa"
"SWED A","SWEDBANK","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"-","KOKUSAI ELECTRIC CORP","-","0.03","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.03","United States","NYSE Arca"
"NGG","NATIONAL GRID ADR REPSG PLC","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.03","United Kingdom","NASDAQ"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.03","Taiwan","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Equity","0.03","Germany","Xetra"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"MC","LVMH","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ENEL","ENEL","Equity","0.02","Italy","Borsa Italiana"
"1898","SEIKITOKYU KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"EOAN","E.ON N","Equity","0.02","Germany","Xetra"
"-","NUVEI CORP SUBORDINATE VTG COMMON STOCK","-","0.02","-","-"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.02","United States","NASDAQ"
"8341","77 BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"TOELY","TOKYO ELECTRON ADR REP LTD","Equity","0.02","Japan","Non-Nms Quotation Service (Nnqs)"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"RAA","RATIONAL AG","Equity","0.02","Germany","Xetra"
"7181","JAPAN POST INSURANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.02","United States","NASDAQ"
"-","GRAB HOLDINGS","-","0.02","Singapore","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0.02","-","-"
"8367","NANTO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Equity","0.02","United States","NYSE Arca"
"8572","ACOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.02","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"7974","NINTENDO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DUFN","DUFRY AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5541","PACIFIC METALS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Equity","0.02","United States","Boerse Muenchen"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.02","United Kingdom","London Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0.02","-","-"
"8439","TOKYO CENTURY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.02","-","-"
"7280","MITSUBA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"-","Atour Lifestyle Holdings Adr","-","0.02","-","-"
"WIE","WIENERBERGER AG","Equity","0.02","Austria","Wiener Boerse Ag"
"ENR","SIEMENS ENERGY N AG","Equity","0.02","Germany","Xetra"
"8424","FUYO GENERAL LEASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.02","-","-"
"ALO","ALSTOM SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.02","Italy","Borsa Italiana"
"YPSN","YPSOMED HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.02","United States","NYSE Arca"
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0.02","-","-"
"3197","SKYLARK HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7199","PREMIUM GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CAI","CA IMMOBILIEN ANLAGEN AG","Equity","0.01","Austria","Wiener Boerse Ag"
"AXP","AMERICAN EXPRESS","Equity","0.01","United States","New York Stock Exchange Inc."
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.01","United States","NASDAQ"
"BB","BIC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.01","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.01","-","-"
"8366","SHIGA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.01","-","-"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #157","Fixed Income","0.01","Japan","London Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HOT","HOCHTIEF AG","Equity","0.01","Germany","Xetra"
"BNTX","BIONTECH SE ADR","Equity","0.01","Germany","NASDAQ"
"8803","HEIWA REAL ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FICO","FAIR ISAAC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BANR","BANNER CORP","Equity","0.01","United States","NASDAQ"
"-","AICHI FINANCIAL GROUP INC","-","0.01","-","-"
"5351","SHINAGAWA REFRACTORIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9948","ARCS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.01","-","-"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.01","United Kingdom","London Stock Exchange"
"6951","JEOL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TRI","TRIGANO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9142","KYUSHU RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8524","NORTH PACIFIC BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.01","Australia","Asx - All Markets"
"MTX","MTU AERO ENGINES HOLDING AG","Equity","0.01","Germany","Xetra"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BAESY","BAE SYSTEMS ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"4980","DEXERIALS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"7970","SHIN ETSU POLYMER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0.01","-","-"
"HNR1","HANNOVER RUECK","Equity","0.01","Germany","Xetra"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.01","United States","NYSE Arca"
"ASX","ASX LTD","Equity","0.01","Australia","Asx - All Markets"
"HEI","HEIDELBERGCEMENT AG","Equity","0.01","Germany","Xetra"
"ALSN","ALSO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"2501","SAPPORO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8361","OGAKI KYORITSU BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"2427","OUTSOURCING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.01","Mexico","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"8219","AOYAMA TRADING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Equity","0.01","Germany","Xetra"
"HUYA","HUYA ADR INC","Equity","0.01","China","New York Stock Exchange Inc."
"6817","SUMIDA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IDP","BIOGEN INC","Equity","0.01","United States","Deutsche Boerse Xetra"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.01","Australia","Asx - All Markets"
"TCAP","TP ICAP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BNPQY","BNP PARIBAS ADR SA","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"4680","ROUND ONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.01","-","-"
"PLS","PILBARA MINERALS LTD","Equity","0.01","Australia","Asx - All Markets"
"ATEYY","ADVANTEST SPONSORED ADR CORP","Equity","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"SOF","SOFINA SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.01","-","-"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","POLYPEPTIDE N AG","-","0.01","-","-"
"JNJ","JOHNSON & JOHNSON","Equity","0.01","United States","New York Stock Exchange Inc."
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.01","United States","NASDAQ"
"9889","JBCC HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.01","Sweden","NASDAQ"
"5208","ARISAWA MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HESAY","HERMES INTL S A UNSPONSORED FRANCE","Equity","0.01","France","Non-Nms Quotation Service (Nnqs)"
"5563","NIPPON DENKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"7867","TOMY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MMYT","MAKEMYTRIP LTD","Equity","0.01","India","NASDAQ"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.01","Guernsey","London Stock Exchange"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Equity","0.01","Ireland","Xetra"
"8713","FIDEA HOLDING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RP8","RPM INTERNATIONAL INC","Equity","0.01","United States","Boerse Berlin"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.01","Mexico","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7981","TAKARA STANDARD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8771","EGUARANTEE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3778","SAKURA INTERNET INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.01","United States","New York Stock Exchange Inc."
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.00","-","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Equity","0.00","United States","New York Stock Exchange Inc."
"7593","VT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IPN","IPSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9621","CTI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Exclusive Networks Sas","-","0.00","-","-"
"8848","LEOPALACE21 CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6630","YA-MAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.00","United States","NASDAQ"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Equity","0.00","Canada","Deutsche Boerse Xetra"
"8163","SRS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","YAMAE GROUP HOLDINGS LTD","-","0.00","-","-"
"CLX","CLOROX","Equity","0.00","United States","New York Stock Exchange Inc."
"6914","OPTEX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1813","FUDO TETRA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6556","WELBE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6755","FUJITSU GENERAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDTP","ISHARES $ TIPS UCITS ETF","Equity","0.00","United States","London Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3198","SFP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LEHN","LEM HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"4813","ACCESS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","UBS-ETF SLI-TM","-","0.00","-","-"
"ROR","ROTORK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2175","SMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Equity","0.00","Germany","Xetra"
"6381","ANEST IWATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABCB","AMERIS BANCORP","Equity","0.00","United States","NASDAQ"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4577","DAITO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SKAN N AG","-","0.00","-","-"
"RWE","RWE AG","Equity","0.00","Germany","Xetra"
"3902","MEDICAL DATA VISION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GWW","WW GRAINGER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2918","WARABEYA NICHIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVR","EVERCORE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.00","Japan","London Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9416","VISION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6050","E-GUARDIAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"7322","SAN JU SAN FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4534","MOCHIDA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8905","AEON MALL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HSY","HERSHEY FOODS","Equity","0.00","United States","New York Stock Exchange Inc."
"6823","RION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6997","NIPPON CHEMI CON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"8101","GSI CREOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRN","MERSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VWAGY","VOLKSWAGEN A G UNSPONSORED REPRESE","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3925","DOUBLE STANDARD INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Technology Select Sector Uci","-","0.00","-","-"
"TIMB","TIM ADR REPRESENTING SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"6463","TPR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5715","FURUKAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0.00","-","-"
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","MERCURIA HOLDINGS LTD","-","0.00","-","-"
"3105","NISSHINBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8919","KATITAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3053","PEPPER FOOD SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INE LTD","-","0.00","-","-"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
