﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","75,928.61","0.09","75,928.61","3,097.00","24.52","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","75,422.72","0.09","75,422.72","4,605.00","16.38","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","75,190.20","0.09","75,190.20","4,113.00","18.28","Germany","Xetra","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","74,037.14","0.08","74,037.14","731.00","101.28","France","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","73,845.03","0.08","73,845.03","522.00","141.47","Germany","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","73,316.93","0.08","73,316.93","369.00","198.69","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","72,820.57","0.08","72,820.57","1,862.00","39.11","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","72,738.29","0.08","72,738.29","813.00","89.47","France","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materials","Equity","72,561.21","0.08","72,561.21","3,492.00","20.78","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Communication","Equity","72,382.75","0.08","72,382.75","12,028.00","6.02","France","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","71,389.28","0.08","71,389.28","360.00","198.30","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","71,290.71","0.08","71,290.71","673.00","105.93","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","70,329.02","0.08","70,329.02","710.00","99.05","Germany","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","69,945.58","0.08","69,945.58","605.00","115.61","France","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrials","Equity","69,696.08","0.08","69,696.08","5,009.00","13.91","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","69,541.88","0.08","69,541.88","10,442.00","6.66","Germany","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","68,218.30","0.08","68,218.30","5,374.00","12.69","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AMUN","AMUNDI SA","Financials","Equity","66,860.45","0.08","66,860.45","1,084.00","61.68","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","66,818.78","0.08","66,818.78","2,197.00","30.41","Italy","Borsa Italiana","EUR"
"RAA","RATIONAL AG","Industrials","Equity","65,743.25","0.07","65,743.25","86.00","764.46","Germany","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","64,628.83","0.07","64,628.83","1,802.00","35.87","France","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","63,626.68","0.07","63,626.68","1,365.00","46.61","Germany","Xetra","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","59,114.00","0.07","59,114.00","6,145.00","9.62","Italy","Borsa Italiana","EUR"
"RF","EURAZEO","Financials","Equity","58,993.37","0.07","58,993.37","743.00","79.40","France","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financials","Equity","57,724.93","0.07","57,724.93","276.00","209.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","57,387.97","0.06","57,387.97","1,796.00","31.95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NEXI","NEXI","Financials","Equity","56,646.95","0.06","56,646.95","10,664.00","5.31","Italy","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","53,528.42","0.06","53,528.42","2,049.00","26.12","Austria","Wiener Boerse Ag","EUR"
"ANA","ACCIONA SA","Utilities","Equity","52,024.47","0.06","52,024.47","488.00","106.61","Spain","Bolsa De Madrid","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","51,299.43","0.06","51,299.43","6.00","8,549.91","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","46,422.69","0.05","46,422.69","506.00","91.74","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","45,428.68","0.05","45,428.68","5,472.00","8.30","Spain","Bolsa De Madrid","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","44,988.57","0.05","44,988.57","409.00","110.00","France","Nyse Euronext - Euronext Paris","EUR"
"OCI","OCI NV","Materials","Equity","44,634.49","0.05","44,634.49","1,864.00","23.95","Netherlands","Euronext Amsterdam","EUR"
"WLN","WORLDLINE SA","Financials","Equity","44,223.95","0.05","44,223.95","4,227.00","10.46","France","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Real Estate","Equity","42,084.39","0.05","42,084.39","922.00","45.64","France","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","38,883.44","0.04","38,883.44","175,974.00","0.22","Italy","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","35,400.57","0.04","35,400.57","406.00","87.19","France","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Health Care","Equity","35,258.91","0.04","35,258.91","420.00","83.95","Italy","Borsa Italiana","EUR"
"ENG","ENAGAS SA","Utilities","Equity","32,126.29","0.04","32,126.29","2,413.00","13.31","Spain","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","31,798.77","0.04","31,798.77","1,706.00","18.64","Netherlands","Euronext Amsterdam","EUR"
"EUR","EUR/CHF","Cash and/or Derivatives","Forwards","4,280.11","0.00","4,280.11","-1,194,998.00","1.00","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","3,883.37","0.00","3,883.37","4,263.00","91.08","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2,033.29","0.00","2,033.29","1,795.00","113.27","United Kingdom","-","GBP"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,565,707.29","33.00","4,744.57","European Union","Eurex Deutschland","EUR"
"IDJ4","IBEX MINI IDX APR 24","Cash and/or Derivatives","Futures","0.00","0.00","20,694.45","2.00","10,347.22","-","Meff Renta Variable","EUR"
"USD","USD/CHF","Cash and/or Derivatives","Forwards","-360.92","0.00","-360.92","-31,615.00","1.00","Switzerland","-","CHF"
"USD","USD/CHF","Cash and/or Derivatives","Forwards","-6,022.14","-0.01","-6,022.14","-527,929.00","1.00","Switzerland","-","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-19,315.16","-0.02","-19,315.16","-19,315.00","100.00","Switzerland","-","CHF"
 
