﻿iShares UK Dividend UCITS ETF GBP (Dist)
Collateral Snapshot as of,"20/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TUI N AG","-","0.00","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TRE","TECNICAS REUNIDAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"-","Spdr Stoxx Europe 600 Esg Screened Ucits","-","0.00","-","-"
"INH","INDUS HOLDING AG","Equity","0.00","Germany","Xetra"
"GET","GETLINK","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","Ubs Msci Us.P.V. Etf","-","0.00","-","-"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"NA9","NAGARRO N","Equity","0.00","Germany","Xetra"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"AJB","AJ BELL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ASC","ASOS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Spdr Msci Acwi Etf","-","0.00","-","-"
"XP","XP CLASS A INC","Equity","0.00","Brazil","NASDAQ"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.00","-","-"
"-","CASH OTHER.","-","0.00","-","-"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.00","Germany","Xetra"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"-","Db X-Tr. Msci Usa Cons Discr Idx Ucits E","-","0.00","-","-"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs-Etf Msci North America Socially Resp","-","0.00","-","-"
"-","VANGUARD F FTSE NORTH AMERICA UCITS","-","0.00","-","-"
"9749","FUJI SOFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","iShares DJ STOXX 600 (DE)","-","0.00","-","-"
"BBAR","BANCO BBVA ARGENTINA ADR SA","Equity","0.00","Argentina","New York Stock Exchange Inc."
"GEST","GESTAMP AUTOMOCION SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.00","-","-"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SHYG","ISHARES 0-5 YEAR HIGH YIELD CORPOR","Equity","0.00","United States","NYSE Arca"
"C40","AMUNDI CAC UCITS ETF DR - EUR (A)","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"-","Exclusive Networks Sas","-","0.00","-","-"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"HFD","HALFORDS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.00","-","-"
"SIX2","SIXT","Equity","0.00","Germany","Xetra"
"CLH","CLEAN HARBORS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Equity","0.00","Ireland","Euronext Amsterdam"
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"PHM","PHARMA MAR SA","Equity","0.00","Spain","Bolsa De Madrid"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"UKX","HSBC FTSE UCITS ETF","Equity","0.00","Ireland","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 02/34 4","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.00","Japan","London Stock Exchange"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"NVCR","NOVOCURE LTD","Equity","0.00","Jersey","NASDAQ"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.00","-","-"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"5105","TOYO TIRE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0.00","-","-"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HLAG","HAPAG LLOYD AG","Equity","0.00","Germany","Xetra"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Equity","0.00","Germany","Xetra"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"IAEX","ISHARES AEX UCITS ETF","Equity","0.00","Netherlands","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"3591","WACOAL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"B4B","METRO AG","Equity","0.00","Germany","Xetra"
"-","Ovh Groupe Sas","-","0.00","-","-"
"HRPK","7C SOLARPARKEN AG","Equity","0.00","Germany","Xetra"
"-","HESAI AMERICAN DEPOSITARY SHARE EA","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.00","-","-"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"GOOG","ALPHABET INC CLASS C","Equity","0.00","United States","NASDAQ"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"VAR1","VARTA AG","Equity","0.00","Germany","Xetra"
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"7984","KOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"KMX","CARMAX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Equity","0.00","United States","NASDAQ"
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"2327","NS SOLUTIONS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADX","AUDAX RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3662","ATEAM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6005","MIURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Equity","0.00","Japan","Xetra"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"ITP","INTERPARFUMS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"THC1","TENET HEALTHCARE CORP","Equity","0.00","United States","Boerse Berlin"
"NDX1","NORDEX","Equity","0.00","Germany","Xetra"
"CAN","CANAAN ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Equity","0.00","China","New York Stock Exchange Inc."
"-","Daxplus Maximum Dividend Etf","-","0.00","-","-"
"6875","MEGACHIPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VLEEY","VALEO ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"6755","FUJITSU GENERAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TTD","TRADE DESK INC CLASS A","Equity","0.00","United States","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0.00","-","-"
"EFX","EQUIFAX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"3148","CREATE SD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"6590","SHIBAURA MECHATRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0.00","-","-"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"1515","NITTETSU MINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"FINV","FINVOLUTION GROUP ADR","Equity","0.00","China","New York Stock Exchange Inc."
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"6988","NITTO DENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","Cs Etf Uk Gbp","-","0.00","-","-"
"SNR","SENIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6947","ZUKEN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"MGAM","MORGAN ADVANCED MATERIALS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.00","Ireland","London Stock Exchange"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"FOXT","FOXTONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.00","China","NASDAQ"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SCHOTT PHARMA AG","-","0.00","-","-"
"3387","CREATE RESTAURANTS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LUCE","LUCECO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"7164","ZENKOKU HOSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"6055","JAPAN MATERIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"AHT","ASHTEAD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Equity","0.00","Germany","Xetra"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"6999","KOA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.00","United States","London Stock Exchange"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CBOT","CBO TERRITORIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3244","SAMTY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAVE","SAVENCIA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0.00","-","-"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"5302","NIPPON CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","POLLEN STREET GROUP LTD","-","0.00","-","-"
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"X","US STEEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Equity","0.00","Ireland","Xetra"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"ZTF","ZOTEFOAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4554","FUJI PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"QBY","Q.BEYOND N AG","Equity","0.00","Germany","Xetra"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"-","COCHLEAR LTD ADR","-","0.00","-","-"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.00","-","-"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"AMSSY","AMS ADR AG","Equity","0.00","Austria","Non-Nms Quotation Service (Nnqs)"
"GDS","RAMSAY GENERALE DE SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8214","AOKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"EDAP","EDAP TMS ADR REPTG SA","Equity","0.00","France","NASDAQ"
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"-","Spdr Ssga Gender Diversity Index Etf","-","0.00","-","-"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"PZC","PZ CUSSONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GAM","GAUMONT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0.00","-","-"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","INTER-AMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Fixed Income","0.00","Germany","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0.00","-","-"
"OMV","OMV AG","Equity","0.00","Austria","Wiener Boerse Ag"
"4185","JSR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Equity","0.00","Japan","Tokyo Stock Exchange"
"6809","TOA (OSAKA) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.00","France","NASDAQ"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"3655","BRAINPAD INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"OPRA","OPERA AMERICAN DEPOSITARY SHARES L","Equity","0.00","Norway","NASDAQ"
"4027","TAYCA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2307","CROSS CAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HEXA B","HEXAGON CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"2009","TORIGOE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"FTNT","FORTINET INC","Equity","0.00","United States","NASDAQ"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.00","-","-"
"SAB","BANCO DE SABADELL SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 06/27 3.25","-","0.00","-","-"
"3199","WATAHAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2378","RENAISSANCE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"4031","KATAKURA & CO-OP AGRI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"-","UK I/L GILT","-","0.00","-","-"
"BCS","BARCLAYS ADR REPTG PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"HLMA","HALMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ASSA B","ASSA ABLOY B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/30 4.375","-","0.00","-","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/25 2.625","-","0.00","-","-"
"6615","UMC ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6538","CAREERINDEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"3694","OPTIM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5408","NAKAYAMA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7238","AKEBONO BRAKE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","NUSCALE POWER CORP COMMON STOCK USD.0001","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"4839","WOWOW INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"BKT","BANKINTER SA","Equity","0.00","Spain","Bolsa De Madrid"
"8918","LAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7601","POPLAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"SBRY","SAINSBURY(J) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"AMP","AMPER SA","Equity","0.00","Spain","Bolsa De Madrid"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
