﻿iShares MSCI World EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/12/2016"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MLHR","HERMAN MILLER INC","Azionario","0,07","Stati Uniti","NASDAQ"
"SMIN","SMITHS GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"RHT","RED HAT INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"DKS","DICKS SPORTING INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Azionario","0,07","Spagna","Bolsa De Madrid"
"JE.","JUST EAT PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"SGSN","SGS SA","Azionario","0,07","Svizzera","SIX Swiss Exchange"
"RPC","RPC GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"BNP","BNP PARIBAS SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO LTD","Azionario","0,07","Australia","Asx - All Markets"
"ASSA B","ASSA ABLOY B","Azionario","0,07","Svezia","Nasdaq Omx Nordic"
"DWNI","DEUTSCHE WOHNEN","Azionario","0,07","Germania","Xetra"
"9603","HIS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"UTX","RAYTHEON TECHNOLOGIES CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"TTC","TORO","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"MOMO","MOMO ADR REPRESENTING INC","Azionario","0,06","Cina","NASDAQ"
"CVG","CONVERGYS CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"SOW","SOFTWARE AG","Azionario","0,06","Germania","Xetra"
"5423","TOKYO STEEL MANUFACTURING LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8031","MITSUI LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"CRH","CRH PLC","Azionario","0,06","Irlanda","London Stock Exchange"
"7599","IDOM INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"A2A","A2A","Azionario","0,06","Italia","Borsa Italiana"
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"SGEN","SEAGEN INC","Azionario","0,06","Stati Uniti","NASDAQ"
"RTN","RAYTHEON","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,06","Germania","-"
"MCD","MCDONALDS CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"1COV","COVESTRO AG","Azionario","0,06","Germania","Xetra"
"TSRA","TESSERA HOLDING INC","Azionario","0,06","Stati Uniti","NASDAQ"
"IWG","IWG","Azionario","0,06","Lussemburgo","London Stock Exchange"
"BKT","BANKINTER SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"OML","OLD MUTUAL PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"1822","DAIHO CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Azionario","0,06","Stati Uniti","NASDAQ"
"AMKR","AMKOR TECHNOLOGY INC","Azionario","0,06","Stati Uniti","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"VIV","TELEFONICA BRASIL ADR REPRESENTING","Azionario","0,06","Brasile","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Azionario","0,06","Stati Uniti","NASDAQ"
"CRDA","CRODA INTERNATIONAL PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"WOOF","VCA INC","Azionario","0,06","Stati Uniti","NASDAQ"
"SY1","SYMRISE AG","Azionario","0,06","Germania","Xetra"
"1605","INPEX CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Azionario","0,06","Egitto","London Stock Exchange"
"ACIW","ACI WORLDWIDE INC","Azionario","0,05","Stati Uniti","NASDAQ"
"6971","KYOCERA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"MXIM","MAXIM INTEGRATED PRODUCTS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"BG","BUNGE LTD","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"CB","CHUBB LTD","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"OBLI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,05","Germania","-"
"EVR","EVERCORE INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"EDE","EMPIRE DISTRICT ELECTRIC CO.","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"GFRD","GALLIFORD TRY PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"UN01","UNIPER","Azionario","0,05","Germania","Xetra"
"EGP","EASTGROUP PROPERTIES REIT INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"IPHI","INPHI CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"FRES","FRESNILLO PLC","Azionario","0,05","Messico","London Stock Exchange"
"WFD","WESTFIELD CORPORATION STAPLED SECU","Azionario","0,05","Australia","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,05","Paesi Bassi","-"
"DC.","DIXONS CARPHONE PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS","Azionario","0,05","Regno unito","London Stock Exchange"
"6594","NIDEC CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"CBS","CBS CORP CLASS B","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"DAL","DELTA AIR LINES INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"REP","REPSOL SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"8218","KOMERI LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,05","Germania","-"
"4452","KAO CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"G","GOLDCORP INC","Azionario","0,05","Canada","Toronto Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"ACCO","ACCO BRANDS CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"BKIA","BANKIA SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"BN","DANONE SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"ANIP","ANI PHARMACEUTICALS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"6501","HITACHI LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"AZPN","ASPEN TECHNOLOGY INC","Azionario","0,05","Stati Uniti","NASDAQ"
"SEV","SUEZ SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Azionario","0,05","Spagna","NASDAQ"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"VIV","VIVENDI","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"4911","SHISEIDO LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"WCG","WELLCARE HEALTHCARE PLANS INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"AGS","AGEAS SA","Azionario","0,05","Belgio","Nyse Euronext - Euronext Brussels"
"RSA","RSA INSURANCE GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"OIS","OIL STATES INTERNATIONAL INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Azionario","0,05","Messico","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ISLE","ISLE OF CAPRI CASINOS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"CIE","CIE AUTOMOTIVE SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"8473","SBI HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"BTNS","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"SYF","SYNCHRONY FINANCIAL","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Azionario","0,04","Irlanda","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"6268","NABTESCO CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Azionario","0,04","Finlandia","Nasdaq Omx Helsinki Ltd."
"NDA SEK","NORDEA BANK","Azionario","0,04","Svezia","Nasdaq Omx Nordic"
"KSU","KANSAS CITY SOUTHERN","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"RTO","RENTOKIL INITIAL PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"CNA","CENTRICA PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"SPNV","SUPERIOR ENERGY SVCS INC","Azionario","0,04","Stati Uniti","Non-Nms Quotation Service (Nnqs)"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,04","Germania","-"
"MRK","MERCK & CO INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"SYMC","SYMANTEC INC","Azionario","0,04","Stati Uniti","NASDAQ"
"1928","SEKISUI HOUSE LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"SE","SPECTRA ENERGY CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Azionario","0,04","Stati Uniti","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,04","Germania","-"
"XL","XL GROUP LTD","Azionario","0,04","Bermuda","New York Stock Exchange Inc."
"DANSKE","DANSKE BANK","Azionario","0,04","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"JUP","JUPITER FUND MANAGEMENT PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Azionario","0,04","Germania","Xetra"
"AMP","AMP LTD","Azionario","0,04","Australia","Asx - All Markets"
"BME","B&M EUROPEAN VALUE RETAIL SA","Azionario","0,04","Regno unito","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Azionario","0,04","Paesi Bassi","Euronext Amsterdam"
"ETN","EATON PLC","Azionario","0,04","Irlanda","New York Stock Exchange Inc."
"SNV","SYNOVUS FINANCIAL CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"8058","MITSUBISHI CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6269","MODEC INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"TIVO","TIVO CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"FHI","FEDERATED HERMES INC CLASS B","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"7613","SIIX CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"CS","AXA SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"-","MORRISON WM SUPERMARKETS PLC","-","0,04","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,04","Regno unito","London Stock Exchange"
"HEN","HENKEL AG","Azionario","0,04","Germania","Xetra"
"2131","ACCORDIA GOLF CO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ROG","ROGERS CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"3076","AI HOLDINGS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"BVIC","BRITVIC PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"CFNL","CARDINAL FINANCIAL CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,04","Italia","Borsa Italiana"
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,04","Stati Uniti","NASDAQ"
"KO","COCA-COLA","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"SCYR","SACYR SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"4568","DAIICHI SANKYO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"AF","AIR FRANCE-KLM SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"VED","VEDANTA RESOURCES PLC","Azionario","0,04","India","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"TSCO","TRACTOR SUPPLY","Azionario","0,04","Stati Uniti","NASDAQ"
"Q","IQVIA HOLDINGS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"AIR","AIRBUS GROUP","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"FLTX","FLEETMATICS GROUP PLC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"EE","EL PASO ELECTRIC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"SKYW","SKYWEST INC","Azionario","0,04","Stati Uniti","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,04","Stati Uniti","NASDAQ"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"LUX","LUXOTTICA GROUP","Azionario","0,04","Italia","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"MDP","MEREDITH CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obbligazionario","0,03","Regno unito","-"
"4555","SAWAI GROUP HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"NEBLQ","NOBLE PLC","Azionario","0,03","Regno unito","Non-Nms Quotation Service (Nnqs)"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"2503","KIRIN HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"TCH","TECHNICOLOR SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,03","Belgio","Nyse Euronext - Euronext Brussels"
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,03","Irlanda","New York Stock Exchange Inc."
"6310","ISEKI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"2914","JAPAN TOBACCO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"SKM","SK TELECOM ADR REPSG LTD","Azionario","0,03","Corea","New York Stock Exchange Inc."
"OMI","OWENS & MINOR INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"4845","SCALA INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Azionario","0,03","Regno unito","London Stock Exchange"
"G","GENPACT LTD","Azionario","0,03","Bermuda","New York Stock Exchange Inc."
"AVT","AVNET INC","Azionario","0,03","Stati Uniti","NASDAQ"
"ANET","ARISTA NETWORKS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"RAD","RITE AID CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"SPIE","SPIE SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"HWC","HANCOCK WHITNEY CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"UBI","UNIONE DI BANCHE ITALIANE","Azionario","0,03","Italia","Borsa Italiana"
"4005","SUMITOMO CHEMICAL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"MS","MEDIASET","Azionario","0,03","Italia","Borsa Italiana"
"RACE","FERRARI NV","Azionario","0,03","Italia","Borsa Italiana"
"PPG","PPG INDUSTRIES INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"6013","TAKUMA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"WKL","WOLTERS KLUWER NV","Azionario","0,03","Paesi Bassi","Euronext Amsterdam"
"PLUS","EPLUS","Azionario","0,03","Stati Uniti","NASDAQ"
"BHP","BHP GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"2174","GCA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ALR","ALERE INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"RF","REGIONS FINANCIAL CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"NGVT","INGEVITY CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"CSGN","CREDIT SUISSE GROUP AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,03","Germania","-"
"4503","ASTELLAS PHARMA INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"MGGT","MEGGITT PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,03","Stati Uniti","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Azionario","0,03","Stati Uniti","NASDAQ"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"SAX","STROEER SE","Azionario","0,03","Germania","Xetra"
"9605","TOEI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ISIL","INTERSIL CORP. CL A","Azionario","0,03","Stati Uniti","NASDAQ"
"EXTN","EXTERRAN CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"OSK","OSHKOSH CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"HAWK","BLACKHAWK NETWORK HOLDINGS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"GWRE","GUIDEWIRE SOFTWARE INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"BRSS","GLOBAL BRASS AND COPPER HOLDINGS I","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,03","Austria","-"
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"CEC","CECONOMY AG","Azionario","0,03","Germania","Xetra"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"YY","JOYY ADR INC","Azionario","0,03","Cina","NASDAQ"
"BEP.UN","BROOKFIELD RENEWABLE PARTNERS NON","Azionario","0,03","Bermuda","Toronto Stock Exchange"
"PROX","PROXIMUS NV","Azionario","0,03","Belgio","Nyse Euronext - Euronext Brussels"
"HMSY","HMS HOLDINGS CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"SBRY","SAINSBURY(J) PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"SLHN","SWISS LIFE HOLDING AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"HZO","MARINEMAX INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Azionario","0,03","Irlanda","London Stock Exchange"
"TEX","TEREX CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,03","Australia","Asx - All Markets"
"GLEN","GLENCORE PLC","Azionario","0,03","Svizzera","London Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ANIK","ANIKA THERAPEUTICS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"IGG","IG GROUP HOLDINGS PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"BTNS","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"JACK","JACK IN THE BOX INC","Azionario","0,03","Stati Uniti","NASDAQ"
"BMO","BANK OF MONTREAL","Azionario","0,03","Canada","Toronto Stock Exchange"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,03","Paesi Bassi","-"
"RIO","RIO TINTO PLC","Azionario","0,03","Australia","London Stock Exchange"
"6058","VECTOR INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Azionario","0,03","Stati Uniti","NASDAQ"
"UTDI","UNITED INTERNET AG","Azionario","0,03","Germania","Xetra"
"AMUN","AMUNDI SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"EO","FAURECIA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
