﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"SQ","BLOCK INC CLASS A","Finanziari","Azionario","2.001.802,43","0,06","2.001.802,43","28.965,00","69,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Generi di largo consumo","Azionario","1.997.560,42","0,06","1.997.560,42","34.123,00","58,54","Francia","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL FINANCIAL INC","Finanziari","Azionario","1.993.794,25","0,06","1.993.794,25","19.755,00","100,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Generi di largo consumo","Azionario","1.992.467,77","0,06","1.992.467,77","30.934,00","64,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"ENI","ENI","Energia","Azionario","1.990.447,20","0,06","1.990.447,20","129.840,00","15,33","Italia","Borsa Italiana","EUR"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Finanziari","Azionario","1.989.761,11","0,06","1.989.761,11","30.084,00","66,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industriali","Azionario","1.985.620,61","0,06","1.985.620,61","22.241,00","89,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materiali","Azionario","1.984.807,79","0,06","1.984.807,79","497,00","3.993,57","Svizzera","SIX Swiss Exchange","CHF"
"7741","HOYA CORP","Salute","Azionario","1.982.157,43","0,06","1.982.157,43","18.500,00","107,14","Giappone","Tokyo Stock Exchange","JPY"
"PAYX","PAYCHEX INC","Industriali","Azionario","1.963.768,61","0,06","1.963.768,61","17.532,00","112,01","Stati Uniti","NASDAQ","USD"
"VOLV B","VOLVO CLASS B","Industriali","Azionario","1.952.292,10","0,06","1.952.292,10","79.254,00","24,63","Svezia","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","1.948.353,00","0,06","1.948.353,00","10.419,00","187,00","Germania","Xetra","EUR"
"CNC","CENTENE CORP","Salute","Azionario","1.945.113,52","0,06","1.945.113,52","28.735,00","67,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Azionario","1.942.652,98","0,06","1.942.652,98","96.964,00","20,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"KR","KROGER","Generi di largo consumo","Azionario","1.933.801,27","0,06","1.933.801,27","37.222,00","51,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Consumi Discrezionali","Azionario","1.930.720,00","0,06","1.930.720,00","8.776,00","220,00","Germania","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industriali","Azionario","1.916.361,56","0,06","1.916.361,56","49.896,00","38,41","Regno unito","London Stock Exchange","GBP"
"LULU","LULULEMON ATHLETICA INC","Consumi Discrezionali","Azionario","1.915.510,63","0,06","1.915.510,63","5.908,00","324,22","Stati Uniti","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materiali","Azionario","1.915.360,43","0,06","1.915.360,43","3.436,00","557,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumi Discrezionali","Azionario","1.891.699,56","0,06","1.891.699,56","13.248,00","142,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumi Discrezionali","Azionario","1.880.884,17","0,06","1.880.884,17","14.515,00","129,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industriali","Azionario","1.879.299,51","0,06","1.879.299,51","8.127,00","231,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industriali","Azionario","1.875.441,61","0,06","1.875.441,61","22.271,00","84,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Generi di largo consumo","Azionario","1.867.777,83","0,06","1.867.777,83","38.822,00","48,11","Regno unito","London Stock Exchange","GBP"
"SYY","SYSCO CORP","Generi di largo consumo","Azionario","1.861.796,64","0,06","1.861.796,64","26.250,00","70,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energia","Azionario","1.860.225,24","0,06","1.860.225,24","12.618,00","147,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industriali","Azionario","1.859.883,19","0,06","1.859.883,19","14.681,00","126,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energia","Azionario","1.859.975,55","0,06","1.859.975,55","104.161,00","17,86","Australia","Asx - All Markets","AUD"
"CTVA","CORTEVA INC","Materiali","Azionario","1.859.622,08","0,06","1.859.622,08","36.951,00","50,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"BMW","BMW AG","Consumi Discrezionali","Azionario","1.852.217,90","0,06","1.852.217,90","17.482,00","105,95","Germania","Xetra","EUR"
"IT","GARTNER INC","IT","Azionario","1.849.789,40","0,06","1.849.789,40","4.379,00","422,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","IT","Azionario","1.844.803,83","0,06","1.844.803,83","5.700,00","323,65","Giappone","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Finanziari","Azionario","1.810.346,02","0,06","1.810.346,02","54.455,00","33,24","Regno unito","London Stock Exchange","GBP"
"KMI","KINDER MORGAN INC","Energia","Azionario","1.805.437,20","0,06","1.805.437,20","108.128,00","16,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industriali","Azionario","1.801.078,17","0,06","1.801.078,17","9.512,00","189,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Imprese di servizi di pubblica utilità","Azionario","1.794.412,18","0,06","1.794.412,18","52.406,00","34,24","Stati Uniti","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobili","Azionario","1.791.956,36","0,06","1.791.956,36","22.303,00","80,35","Stati Uniti","NASDAQ","USD"
"GMG","GOODMAN GROUP UNITS","Immobili","Azionario","1.787.052,66","0,06","1.787.052,66","94.608,00","18,89","Australia","Asx - All Markets","AUD"
"HAL","HALLIBURTON","Energia","Azionario","1.786.644,37","0,06","1.786.644,37","49.957,00","35,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industriali","Azionario","1.784.037,43","0,06","1.784.037,43","3.600,00","495,57","Giappone","Tokyo Stock Exchange","JPY"
"COIN","COINBASE GLOBAL INC CLASS A","Finanziari","Azionario","1.782.354,20","0,06","1.782.354,20","8.868,00","200,99","Stati Uniti","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Comunicazione","Azionario","1.782.424,48","0,06","1.782.424,48","23.660,00","75,33","Stati Uniti","NASDAQ","USD"
"NDA FI","NORDEA BANK","Finanziari","Azionario","1.781.777,86","0,06","1.781.777,86","168.013,00","10,61","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"6902","DENSO CORP","Consumi Discrezionali","Azionario","1.777.645,29","0,06","1.777.645,29","101.800,00","17,46","Giappone","Tokyo Stock Exchange","JPY"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Salute","Azionario","1.742.244,23","0,06","1.742.244,23","21.753,00","80,09","Stati Uniti","NASDAQ","USD"
"AAL","ANGLO AMERICAN PLC","Materiali","Azionario","1.741.818,79","0,06","1.741.818,79","68.618,00","25,38","Regno unito","London Stock Exchange","GBP"
"9434","SOFTBANK CORP","Comunicazione","Azionario","1.737.964,14","0,06","1.737.964,14","155.800,00","11,16","Giappone","Tokyo Stock Exchange","JPY"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","1.723.864,95","0,06","1.723.864,95","12.213,00","141,15","Paesi Bassi","Euronext Amsterdam","EUR"
"DASH","DOORDASH INC CLASS A","Consumi Discrezionali","Azionario","1.713.459,03","0,05","1.713.459,03","13.923,00","123,07","Stati Uniti","NASDAQ","USD"
"TRP","TC ENERGY CORP","Energia","Azionario","1.705.604,48","0,05","1.705.604,48","51.847,00","32,90","Canada","Toronto Stock Exchange","CAD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Imprese di servizi di pubblica utilità","Azionario","1.703.502,93","0,05","1.703.502,93","27.863,00","61,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energia","Azionario","1.701.953,39","0,05","1.701.953,39","56.536,00","30,10","Stati Uniti","NASDAQ","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Finanziari","Azionario","1.699.001,42","0,05","1.699.001,42","181.500,00","9,36","Singapore","Singapore Exchange","SGD"
"PCG","PG&E CORP","Imprese di servizi di pubblica utilità","Azionario","1.692.177,01","0,05","1.692.177,01","109.482,00","15,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materiali","Azionario","1.687.497,77","0,05","1.687.497,77","6.950,00","242,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Generi di largo consumo","Azionario","1.686.933,46","0,05","1.686.933,46","93.114,00","18,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Comunicazione","Azionario","1.684.489,59","0,05","1.684.489,59","14.185,00","118,75","Stati Uniti","NASDAQ","USD"
"CDW","CDW CORP","IT","Azionario","1.683.160,42","0,05","1.683.160,42","7.561,00","222,61","Stati Uniti","NASDAQ","USD"
"BARC","BARCLAYS PLC","Finanziari","Azionario","1.681.048,24","0,05","1.681.048,24","798.081,00","2,11","Regno unito","London Stock Exchange","GBP"
"ACGL","ARCH CAPITAL GROUP LTD","Finanziari","Azionario","1.679.336,88","0,05","1.679.336,88","19.709,00","85,21","Stati Uniti","NASDAQ","USD"
"6702","FUJITSU LTD","IT","Azionario","1.679.524,81","0,05","1.679.524,81","110.800,00","15,16","Giappone","Tokyo Stock Exchange","JPY"
"KHC","KRAFT HEINZ","Generi di largo consumo","Azionario","1.679.016,78","0,05","1.679.016,78","48.398,00","34,69","Stati Uniti","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industriali","Azionario","1.676.117,80","0,05","1.676.117,80","6.398,00","261,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Finanziari","Azionario","1.670.543,32","0,05","1.670.543,32","14.452,00","115,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Comunicazione","Azionario","1.667.407,76","0,05","1.667.407,76","1.614.400,00","1,03","Giappone","Tokyo Stock Exchange","JPY"
"DD","DUPONT DE NEMOURS INC","Materiali","Azionario","1.662.245,19","0,05","1.662.245,19","24.190,00","68,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energia","Azionario","1.659.088,00","0,05","1.659.088,00","8.773,00","189,11","Stati Uniti","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Azionario","1.657.574,56","0,05","1.657.574,56","14.739,00","112,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"JPY","JPY/EUR","Liquidità e/o derivati","Forwards","1.653.366,39","0,05","1.653.366,39","-31.928.300.499,00","1,00","Unione Europea","-","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumi Discrezionali","Azionario","1.652.807,30","0,05","1.652.807,30","9.566,00","172,78","Regno unito","London Stock Exchange","GBP"
"DVN","DEVON ENERGY CORP","Energia","Azionario","1.651.652,33","0,05","1.651.652,33","34.000,00","48,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industriali","Azionario","1.644.791,20","0,05","1.644.791,20","23.140,00","71,08","Francia","Nyse Euronext - Euronext Paris","EUR"
"KDP","KEURIG DR PEPPER INC","Generi di largo consumo","Azionario","1.643.188,19","0,05","1.643.188,19","56.599,00","29,03","Stati Uniti","NASDAQ","USD"
"CAP","CAPGEMINI","IT","Azionario","1.634.582,40","0,05","1.634.582,40","8.076,00","202,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"MRNA","MODERNA INC","Salute","Azionario","1.634.286,84","0,05","1.634.286,84","16.805,00","97,25","Stati Uniti","NASDAQ","USD"
"6981","MURATA MANUFACTURING LTD","IT","Azionario","1.633.950,01","0,05","1.633.950,01","96.200,00","16,98","Giappone","Tokyo Stock Exchange","JPY"
"EL","ESTEE LAUDER INC CLASS A","Generi di largo consumo","Azionario","1.629.252,25","0,05","1.629.252,25","12.554,00","129,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industriali","Azionario","1.624.024,10","0,05","1.624.024,10","13.700,00","118,54","Giappone","Tokyo Stock Exchange","JPY"
"ADM","ARCHER DANIELS MIDLAND","Generi di largo consumo","Azionario","1.622.447,27","0,05","1.622.447,27","28.562,00","56,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Azionario","1.617.556,49","0,05","1.617.556,49","25.474,00","63,50","Stati Uniti","NASDAQ","USD"
"SREN","SWISS RE AG","Finanziari","Azionario","1.613.270,39","0,05","1.613.270,39","15.979,00","100,96","Svizzera","SIX Swiss Exchange","CHF"
"2914","JAPAN TOBACCO INC","Generi di largo consumo","Azionario","1.611.977,81","0,05","1.611.977,81","65.200,00","24,72","Giappone","Tokyo Stock Exchange","JPY"
"RI","PERNOD RICARD SA","Generi di largo consumo","Azionario","1.611.840,60","0,05","1.611.840,60","11.367,00","141,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"AEM","AGNICO EAGLE MINES LTD","Materiali","Azionario","1.610.957,39","0,05","1.610.957,39","27.483,00","58,62","Canada","Toronto Stock Exchange","CAD"
"DDOG","DATADOG INC CLASS A","IT","Azionario","1.610.511,68","0,05","1.610.511,68","13.865,00","116,16","Stati Uniti","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Azionario","1.602.521,19","0,05","1.602.521,19","8.738,00","183,40","Stati Uniti","NASDAQ","USD"
"ABX","BARRICK GOLD CORP","Materiali","Azionario","1.602.073,26","0,05","1.602.073,26","102.202,00","15,68","Canada","Toronto Stock Exchange","CAD"
"4661","ORIENTAL LAND LTD","Consumi Discrezionali","Azionario","1.600.160,70","0,05","1.600.160,70","58.300,00","27,45","Giappone","Tokyo Stock Exchange","JPY"
"ADYEN","ADYEN NV","Finanziari","Azionario","1.596.932,40","0,05","1.596.932,40","1.113,00","1.434,80","Paesi Bassi","Euronext Amsterdam","EUR"
"VRSK","VERISK ANALYTICS INC","Industriali","Azionario","1.591.992,43","0,05","1.591.992,43","7.619,00","208,95","Stati Uniti","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Finanziari","Azionario","1.591.657,68","0,05","1.591.657,68","14.121,00","112,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Finanziari","Azionario","1.590.563,17","0,05","1.590.563,17","61.453,00","25,88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HUBS","HUBSPOT INC","IT","Azionario","1.587.719,36","0,05","1.587.719,36","2.666,00","595,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumi Discrezionali","Azionario","1.582.465,48","0,05","1.582.465,48","13.153,00","120,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industriali","Azionario","1.570.202,87","0,05","1.570.202,87","104.299,00","15,05","Giappone","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO LTD","Materiali","Azionario","1.563.195,05","0,05","1.563.195,05","20.117,00","77,71","Australia","Asx - All Markets","AUD"
"PPG","PPG INDUSTRIES INC","Materiali","Azionario","1.555.469,04","0,05","1.555.469,04","12.259,00","126,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Salute","Azionario","1.547.679,03","0,05","1.547.679,03","8.264,00","187,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Generi di largo consumo","Azionario","1.535.168,04","0,05","1.535.168,04","11.301,00","135,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"ENGI","ENGIE SA","Imprese di servizi di pubblica utilità","Azionario","1.535.169,35","0,05","1.535.169,35","97.595,00","15,73","Francia","Nyse Euronext - Euronext Paris","EUR"
"ED","CONSOLIDATED EDISON INC","Imprese di servizi di pubblica utilità","Azionario","1.532.038,92","0,05","1.532.038,92","18.040,00","84,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Finanziari","Azionario","1.529.417,79","0,05","1.529.417,79","105.448,00","14,50","Germania","Xetra","EUR"
"XYL","XYLEM INC","Industriali","Azionario","1.527.479,75","0,05","1.527.479,75","12.872,00","118,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Azionario","1.514.753,69","0,05","1.514.753,69","4.948,00","306,13","Stati Uniti","NASDAQ","USD"
"EFX","EQUIFAX INC","Industriali","Azionario","1.512.356,73","0,05","1.512.356,73","6.768,00","223,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Finanziari","Azionario","1.507.070,13","0,05","1.507.070,13","10.075,00","149,58","Canada","Toronto Stock Exchange","CAD"
"PGHN","PARTNERS GROUP HOLDING AG","Finanziari","Azionario","1.502.097,30","0,05","1.502.097,30","1.173,00","1.280,56","Svizzera","SIX Swiss Exchange","CHF"
"AHT","ASHTEAD GROUP PLC","Industriali","Azionario","1.490.365,63","0,05","1.490.365,63","22.719,00","65,60","Regno unito","London Stock Exchange","GBP"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industriali","Azionario","1.485.660,77","0,05","1.485.660,77","176.200,00","8,43","Giappone","Tokyo Stock Exchange","JPY"
"WTW","WILLIS TOWERS WATSON PLC","Finanziari","Azionario","1.485.442,94","0,05","1.485.442,94","6.094,00","243,75","Stati Uniti","NASDAQ","USD"
"SLF","SUN LIFE FINANCIAL INC","Finanziari","Azionario","1.481.836,81","0,05","1.481.836,81","31.465,00","47,09","Canada","Toronto Stock Exchange","CAD"
"EOAN","E.ON N","Imprese di servizi di pubblica utilità","Azionario","1.479.125,46","0,05","1.479.125,46","121.839,00","12,14","Germania","Xetra","EUR"
"CVE","CENOVUS ENERGY INC","Energia","Azionario","1.477.389,88","0,05","1.477.389,88","75.966,00","19,45","Canada","Toronto Stock Exchange","CAD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","1.473.259,66","0,05","1.473.259,66","1.258.560,00","117,06","Regno unito","-","GBP"
"XEL","XCEL ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","1.468.157,02","0,05","1.468.157,02","29.359,00","50,01","Stati Uniti","NASDAQ","USD"
"3382","SEVEN & I HOLDINGS LTD","Generi di largo consumo","Azionario","1.466.739,35","0,05","1.466.739,35","123.700,00","11,86","Giappone","Tokyo Stock Exchange","JPY"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Azionario","1.449.131,99","0,05","1.449.131,99","2.417,00","599,56","Stati Uniti","NASDAQ","USD"
"HSY","HERSHEY FOODS","Generi di largo consumo","Azionario","1.448.759,18","0,05","1.448.759,18","8.446,00","171,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobili","Azionario","1.448.697,60","0,05","1.448.697,60","56.651,00","25,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","1.439.966,16","0,05","1.439.966,16","37.854,00","38,04","Francia","Nyse Euronext - Euronext Paris","EUR"
"TSCO","TRACTOR SUPPLY","Consumi Discrezionali","Azionario","1.437.148,32","0,05","1.437.148,32","6.179,00","232,59","Stati Uniti","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobili","Azionario","1.435.406,20","0,05","1.435.406,20","11.218,00","127,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industriali","Azionario","1.431.441,31","0,05","1.431.441,31","9.754,00","146,75","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASM","ASM INTERNATIONAL NV","IT","Azionario","1.425.551,40","0,05","1.425.551,40","2.457,00","580,20","Paesi Bassi","Euronext Amsterdam","EUR"
"FTV","FORTIVE CORP","Industriali","Azionario","1.423.641,42","0,05","1.423.641,42","18.881,00","75,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Finanziari","Azionario","1.420.693,89","0,05","1.420.693,89","15.777,00","90,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"KER","KERING SA","Consumi Discrezionali","Azionario","1.405.602,00","0,05","1.405.602,00","4.122,00","341,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industriali","Azionario","1.402.770,29","0,04","1.402.770,29","53.388,00","26,28","Svezia","Nasdaq Omx Nordic","SEK"
"UOB","UNITED OVERSEAS BANK LTD","Finanziari","Azionario","1.399.054,21","0,04","1.399.054,21","68.495,00","20,43","Singapore","Singapore Exchange","SGD"
"CBRE","CBRE GROUP INC CLASS A","Immobili","Azionario","1.397.748,02","0,04","1.397.748,02","17.462,00","80,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materiali","Azionario","1.396.740,30","0,04","1.396.740,30","92.549,00","15,09","Australia","Asx - All Markets","AUD"
"BIIB","BIOGEN INC","Salute","Azionario","1.386.572,65","0,04","1.386.572,65","7.675,00","180,66","Stati Uniti","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materiali","Azionario","1.386.229,77","0,04","1.386.229,77","14.789,00","93,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Azionario","1.384.608,25","0,04","1.384.608,25","1.277,00","1.084,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"LR","LEGRAND SA","Industriali","Azionario","1.384.648,98","0,04","1.384.648,98","14.671,00","94,38","Francia","Nyse Euronext - Euronext Paris","EUR"
"EIX","EDISON INTERNATIONAL","Imprese di servizi di pubblica utilità","Azionario","1.384.212,44","0,04","1.384.212,44","21.639,00","63,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"HLN","HALEON PLC","Generi di largo consumo","Azionario","1.383.390,65","0,04","1.383.390,65","369.424,00","3,74","Regno unito","London Stock Exchange","GBP"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industriali","Azionario","1.382.510,37","0,04","1.382.510,37","10.173,00","135,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industriali","Azionario","1.381.178,92","0,04","1.381.178,92","17.942,00","76,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Generi di largo consumo","Azionario","1.379.742,80","0,04","1.379.742,80","15.830,00","87,16","Paesi Bassi","Euronext Amsterdam","EUR"
"6954","FANUC CORP","Industriali","Azionario","1.378.879,44","0,04","1.378.879,44","52.000,00","26,52","Giappone","Tokyo Stock Exchange","JPY"
"NET","CLOUDFLARE INC CLASS A","IT","Azionario","1.372.225,83","0,04","1.372.225,83","16.586,00","82,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","1.369.686,36","0,04","1.369.686,36","24.337,00","56,28","Spagna","Bolsa De Madrid","EUR"
"6857","ADVANTEST CORP","IT","Azionario","1.367.248,96","0,04","1.367.248,96","41.200,00","33,19","Giappone","Tokyo Stock Exchange","JPY"
"NA","NATIONAL BANK OF CANADA","Finanziari","Azionario","1.365.214,79","0,04","1.365.214,79","18.155,00","75,20","Canada","Toronto Stock Exchange","CAD"
"ON","ON SEMICONDUCTOR CORP","IT","Azionario","1.357.770,38","0,04","1.357.770,38","22.401,00","60,61","Stati Uniti","NASDAQ","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Generi di largo consumo","Azionario","1.356.249,76","0,04","1.356.249,76","50.306,00","26,96","Paesi Bassi","Euronext Amsterdam","EUR"
"WST","WEST PHARMACEUTICAL SERVICES INC","Salute","Azionario","1.354.543,77","0,04","1.354.543,77","3.818,00","354,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumi Discrezionali","Azionario","1.350.675,90","0,04","1.350.675,90","11.158,00","121,05","Germania","Xetra","EUR"
"BAYN","BAYER AG","Salute","Azionario","1.347.360,00","0,04","1.347.360,00","51.328,00","26,25","Germania","Xetra","EUR"
"7751","CANON INC","IT","Azionario","1.339.083,40","0,04","1.339.083,40","50.200,00","26,67","Giappone","Tokyo Stock Exchange","JPY"
"WEC","WEC ENERGY GROUP INC","Imprese di servizi di pubblica utilità","Azionario","1.338.808,15","0,04","1.338.808,15","17.883,00","74,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Salute","Azionario","1.333.840,91","0,04","1.333.840,91","13.319,00","100,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Salute","Azionario","1.324.909,33","0,04","1.324.909,33","8.107,00","163,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Consumi Discrezionali","Azionario","1.316.989,82","0,04","1.316.989,82","32.162,00","40,95","Giappone","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","1.314.181,20","0,04","1.314.181,20","1.397.829,00","0,94","Irlanda","-","USD"
"DSY","DASSAULT SYSTEMES","IT","Azionario","1.313.688,21","0,04","1.313.688,21","34.291,00","38,31","Francia","Nyse Euronext - Euronext Paris","EUR"
"8591","ORIX CORP","Finanziari","Azionario","1.310.360,03","0,04","1.310.360,03","68.560,00","19,11","Giappone","Tokyo Stock Exchange","JPY"
"EQNR","EQUINOR","Energia","Azionario","1.302.965,58","0,04","1.302.965,58","50.644,00","25,73","Norvegia","Oslo Bors Asa","NOK"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Salute","Azionario","1.299.614,35","0,04","1.299.614,35","11.396,00","114,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"WOW","WOOLWORTHS GROUP LTD","Generi di largo consumo","Azionario","1.298.535,74","0,04","1.298.535,74","67.643,00","19,20","Australia","Asx - All Markets","AUD"
"8801","MITSUI FUDOSAN LTD","Immobili","Azionario","1.298.195,26","0,04","1.298.195,26","131.700,00","9,86","Giappone","Tokyo Stock Exchange","JPY"
"TSCO","TESCO PLC","Generi di largo consumo","Azionario","1.293.803,71","0,04","1.293.803,71","391.657,00","3,30","Regno unito","London Stock Exchange","GBP"
"HWM","HOWMET AEROSPACE INC","Industriali","Azionario","1.293.303,64","0,04","1.293.303,64","21.677,00","59,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Finanziari","Azionario","1.291.669,50","0,04","1.291.669,50","12.334,00","104,72","Stati Uniti","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Azionario","1.286.100,99","0,04","1.286.100,99","9.124,00","140,96","Stati Uniti","New York Stock Exchange Inc.","USD"
