﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"NSIS B","NOVOZYMES B","Materiali","Azionario","72.873,00","0,13","72.873,00","1.157,00","62,98","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ES","EVERSOURCE ENERGY","Imprese di servizi di pubblica utilità","Azionario","72.399,88","0,13","72.399,88","1.178,00","61,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Finanziari","Azionario","71.004,43","0,13","71.004,43","1.141,00","62,23","Stati Uniti","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industriali","Azionario","70.867,36","0,13","70.867,36","244,00","290,44","Stati Uniti","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Finanziari","Azionario","70.240,69","0,13","70.240,69","4.957,00","14,17","Stati Uniti","NASDAQ","USD"
"NOKIA","NOKIA","IT","Azionario","69.694,00","0,13","69.694,00","17.882,00","3,90","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"PPL","PEMBINA PIPELINE CORP","Energia","Azionario","69.622,33","0,13","69.622,33","1.876,00","37,11","Canada","Toronto Stock Exchange","CAD"
"DSFIR","DSM FIRMENICH AG","Materiali","Azionario","69.546,91","0,13","69.546,91","596,00","116,69","Paesi Bassi","Euronext Amsterdam","EUR"
"STLD","STEEL DYNAMICS INC","Materiali","Azionario","69.094,40","0,13","69.094,40","512,00","134,95","Stati Uniti","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industriali","Azionario","68.471,46","0,12","68.471,46","414,00","165,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"2802","AJINOMOTO INC","Generi di largo consumo","Azionario","67.067,53","0,12","67.067,53","1.700,00","39,45","Giappone","Tokyo Stock Exchange","JPY"
"LGEN","LEGAL AND GENERAL GROUP PLC","Finanziari","Azionario","66.427,39","0,12","66.427,39","20.587,00","3,23","Regno unito","London Stock Exchange","GBP"
"FSR","FIRSTRAND LTD","Finanziari","Azionario","65.621,63","0,12","65.621,63","17.400,00","3,77","Sud Africa","Johannesburg Stock Exchange","ZAR"
"MOH","MOLINA HEALTHCARE INC","Salute","Azionario","65.550,00","0,12","65.550,00","190,00","345,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Finanziari","Azionario","64.480,80","0,12","64.480,80","3.208,00","20,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"2891","CTBC FINANCIAL HOLDING LTD","Finanziari","Azionario","64.225,33","0,12","64.225,33","55.000,00","1,17","Taiwan","Taiwan Stock Exchange","TWD"
"GMAB","GENMAB","Salute","Azionario","64.054,14","0,12","64.054,14","217,00","295,18","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"COO","COOPER INC","Salute","Azionario","64.026,60","0,12","64.026,60","654,00","97,90","Stati Uniti","NASDAQ","USD"
"HOLX","HOLOGIC INC","Salute","Azionario","63.782,45","0,12","63.782,45","851,00","74,95","Stati Uniti","NASDAQ","USD"
"6701","NEC CORP","IT","Azionario","63.764,24","0,12","63.764,24","900,00","70,85","Giappone","Tokyo Stock Exchange","JPY"
"KBC","KBC GROEP","Finanziari","Azionario","63.587,22","0,12","63.587,22","859,00","74,02","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"AVY","AVERY DENNISON CORP","Materiali","Azionario","62.882,40","0,11","62.882,40","280,00","224,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Finanziari","Azionario","62.219,88","0,11","62.219,88","1.431,00","43,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"035420","NAVER CORP","Comunicazione","Azionario","62.083,57","0,11","62.083,57","443,00","140,14","Corea","Korea Exchange (Stock Market)","KRW"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","62.009,95","0,11","62.009,95","3.651,00","16,98","Francia","Nyse Euronext - Euronext Paris","EUR"
"4503","ASTELLAS PHARMA INC","Salute","Azionario","61.385,76","0,11","61.385,76","6.300,00","9,74","Giappone","Tokyo Stock Exchange","JPY"
"QNBK","QATAR NATIONAL BANK","Finanziari","Azionario","60.995,96","0,11","60.995,96","15.886,00","3,84","Qatar","Qatar Exchange","QAR"
"6762","TDK CORP","IT","Azionario","60.811,18","0,11","60.811,18","1.300,00","46,78","Giappone","Tokyo Stock Exchange","JPY"
"DNB","DNB BANK","Finanziari","Azionario","60.775,70","0,11","60.775,70","3.198,00","19,00","Norvegia","Oslo Bors Asa","NOK"
"LH","LABORATORY CORPORATION OF AMERICA","Salute","Azionario","60.742,05","0,11","60.742,05","285,00","213,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Salute","Azionario","60.663,80","0,11","60.663,80","530,00","114,46","Stati Uniti","NASDAQ","USD"
"8630","SOMPO HOLDINGS INC","Finanziari","Azionario","59.853,22","0,11","59.853,22","3.000,00","19,95","Giappone","Tokyo Stock Exchange","JPY"
"2881","FUBON FINANCIAL HOLDING LTD","Finanziari","Azionario","59.716,47","0,11","59.716,47","25.950,00","2,30","Taiwan","Taiwan Stock Exchange","TWD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industriali","Azionario","59.525,84","0,11","59.525,84","506,00","117,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Salute","Azionario","58.739,79","0,11","58.739,79","179,00","328,16","Svizzera","SIX Swiss Exchange","CHF"
"NTRS","NORTHERN TRUST CORP","Finanziari","Azionario","57.971,51","0,11","57.971,51","677,00","85,63","Stati Uniti","NASDAQ","USD"
"CLX","CLOROX","Generi di largo consumo","Azionario","57.801,34","0,10","57.801,34","422,00","136,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industriali","Azionario","57.782,40","0,10","57.782,40","260,00","222,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Imprese di servizi di pubblica utilità","Azionario","56.908,80","0,10","56.908,80","480,00","118,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Salute","Azionario","56.404,84","0,10","56.404,84","2.258,00","24,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Salute","Azionario","55.996,42","0,10","55.996,42","457,00","122,53","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"YUMC","YUM CHINA HOLDINGS INC","Consumi Discrezionali","Azionario","55.774,50","0,10","55.774,50","1.425,00","39,14","Cina","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Finanziari","Azionario","55.690,00","0,10","55.690,00","125,00","445,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materiali","Azionario","55.664,64","0,10","55.664,64","1.478,00","37,66","Australia","Asx - All Markets","AUD"
"QBE","QBE INSURANCE GROUP LTD","Finanziari","Azionario","55.665,45","0,10","55.665,45","4.684,00","11,88","Australia","Asx - All Markets","AUD"
"6326","KUBOTA CORP","Industriali","Azionario","55.449,69","0,10","55.449,69","3.600,00","15,40","Giappone","Tokyo Stock Exchange","JPY"
"HEN3","HENKEL & KGAA PREF AG","Generi di largo consumo","Azionario","55.356,65","0,10","55.356,65","608,00","91,05","Germania","Xetra","EUR"
"2882","CATHAY FINANCIAL HOLDING LTD","Finanziari","Azionario","54.444,39","0,10","54.444,39","31.000,00","1,76","Taiwan","Taiwan Stock Exchange","TWD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumi Discrezionali","Azionario","54.375,74","0,10","54.375,74","550,00","98,86","Regno unito","London Stock Exchange","GBP"
"K","KELLANOVA","Generi di largo consumo","Azionario","54.123,94","0,10","54.123,94","871,00","62,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Generi di largo consumo","Azionario","53.782,68","0,10","53.782,68","516,00","104,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"INF","INFORMA PLC","Comunicazione","Azionario","53.613,94","0,10","53.613,94","4.993,00","10,74","Regno unito","London Stock Exchange","GBP"
"ESSITY B","ESSITY CLASS B","Generi di largo consumo","Azionario","53.316,91","0,10","53.316,91","2.061,00","25,87","Svezia","Nasdaq Omx Nordic","SEK"
"DGX","QUEST DIAGNOSTICS INC","Salute","Azionario","52.841,53","0,10","52.841,53","371,00","142,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Generi di largo consumo","Azionario","52.818,60","0,10","52.818,60","705,00","74,92","Paesi Bassi","NASDAQ","USD"
"PNDORA","PANDORA","Consumi Discrezionali","Azionario","52.572,99","0,10","52.572,99","310,00","169,59","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"LII","LENNOX INTERNATIONAL INC","Industriali","Azionario","52.554,12","0,10","52.554,12","107,00","491,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industriali","Azionario","52.090,00","0,09","52.090,00","188,00","277,07","Svizzera","SIX Swiss Exchange","CHF"
"OC","OWENS CORNING","Industriali","Azionario","51.942,28","0,09","51.942,28","299,00","173,72","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Generi di largo consumo","Azionario","51.257,46","0,09","51.257,46","1.654,00","30,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"EAND","EMIRATES TELECOM","Comunicazione","Azionario","51.235,93","0,09","51.235,93","11.631,00","4,41","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"2412","CHUNGHWA TELECOM LTD","Comunicazione","Azionario","50.804,18","0,09","50.804,18","13.000,00","3,91","Taiwan","Taiwan Stock Exchange","TWD"
"COH","COCHLEAR LTD","Salute","Azionario","50.683,72","0,09","50.683,72","224,00","226,27","Australia","Asx - All Markets","AUD"
"FAB","FIRST ABU DHABI BANK","Finanziari","Azionario","50.673,24","0,09","50.673,24","15.231,00","3,33","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"055550","SHINHAN FINANCIAL GROUP LTD","Finanziari","Azionario","50.510,87","0,09","50.510,87","1.411,00","35,80","Corea","Korea Exchange (Stock Market)","KRW"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Azionario","49.711,54","0,09","49.711,54","551,00","90,22","Svizzera","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Immobili","Azionario","49.669,89","0,09","49.669,89","4.171,00","11,91","Regno unito","London Stock Exchange","GBP"
"BXB","BRAMBLES LTD","Industriali","Azionario","49.491,89","0,09","49.491,89","5.130,00","9,65","Australia","Asx - All Markets","AUD"
"POOL","POOL CORP","Consumi Discrezionali","Azionario","49.476,82","0,09","49.476,82","134,00","369,23","Stati Uniti","NASDAQ","USD"
"GFI","GOLD FIELDS LTD","Materiali","Azionario","49.188,18","0,09","49.188,18","3.075,00","16,00","Sud Africa","Johannesburg Stock Exchange","ZAR"
"051910","LG CHEM LTD","Materiali","Azionario","48.958,77","0,09","48.958,77","163,00","300,36","Corea","Korea Exchange (Stock Market)","KRW"
"SBK","STANDARD BANK GROUP","Finanziari","Azionario","48.408,67","0,09","48.408,67","4.629,00","10,46","Sud Africa","Johannesburg Stock Exchange","ZAR"
"086790","HANA FINANCIAL GROUP INC","Finanziari","Azionario","48.088,32","0,09","48.088,32","1.017,00","47,28","Corea","Korea Exchange (Stock Market)","KRW"
"MONC","MONCLER","Consumi Discrezionali","Azionario","47.986,92","0,09","47.986,92","690,00","69,55","Italia","Borsa Italiana","EUR"
"IP","INTERNATIONAL PAPER","Materiali","Azionario","47.894,64","0,09","47.894,64","1.182,00","40,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industriali","Azionario","47.457,20","0,09","47.457,20","280,00","169,49","Stati Uniti","NASDAQ","USD"
"PNR","PENTAIR","Industriali","Azionario","47.228,35","0,09","47.228,35","565,00","83,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industriali","Azionario","47.097,13","0,09","47.097,13","90,00","523,30","Svizzera","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Azionario","47.028,56","0,09","47.028,56","3.423,00","13,74","Regno unito","London Stock Exchange","GBP"
"COL","COLES GROUP LTD","Generi di largo consumo","Azionario","46.923,11","0,09","46.923,11","4.275,00","10,98","Australia","Asx - All Markets","AUD"
"GGG","GRACO INC","Industriali","Azionario","46.793,01","0,08","46.793,01","561,00","83,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"KYGA","KERRY GROUP PLC","Generi di largo consumo","Azionario","46.658,55","0,08","46.658,55","543,00","85,93","Irlanda","Irish Stock Exchange - All Market","EUR"
"ZOMATO","ZOMATO LTD","Consumi Discrezionali","Azionario","46.498,98","0,08","46.498,98","19.891,00","2,34","India","National Stock Exchange Of India","INR"
"2886","MEGA FINANCIAL HOLDING LTD","Finanziari","Azionario","46.496,26","0,08","46.496,26","36.597,00","1,27","Taiwan","Taiwan Stock Exchange","TWD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","46.102,64","0,08","46.102,64","5.343,00","8,63","Italia","Borsa Italiana","EUR"
"BBY","BEST BUY CO INC","Consumi Discrezionali","Azionario","46.098,64","0,08","46.098,64","626,00","73,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"2015","LI AUTO CLASS A INC","Consumi Discrezionali","Azionario","46.006,24","0,08","46.006,24","3.600,00","12,78","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"RBA","RB GLOBAL INC","Industriali","Azionario","45.783,04","0,08","45.783,04","610,00","75,05","Canada","Toronto Stock Exchange","CAD"
"WRK","WESTROCK","Materiali","Azionario","45.282,75","0,08","45.282,75","865,00","52,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industriali","Azionario","45.200,54","0,08","45.200,54","700,00","64,57","Giappone","Tokyo Stock Exchange","JPY"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Finanziari","Azionario","44.953,12","0,08","44.953,12","4.879,00","9,21","Svezia","Nasdaq Omx Nordic","SEK"
"SGSN","SGS SA","Industriali","Azionario","44.553,88","0,08","44.553,88","497,00","89,65","Svizzera","SIX Swiss Exchange","CHF"
"8267","AEON LTD","Generi di largo consumo","Azionario","44.493,01","0,08","44.493,01","2.100,00","21,19","Giappone","Tokyo Stock Exchange","JPY"
"ASIANPAINT","ASIAN PAINTS LTD","Materiali","Azionario","44.417,51","0,08","44.417,51","1.318,00","33,70","India","National Stock Exchange Of India","INR"
"PBBANK","PUBLIC BANK","Finanziari","Azionario","43.752,08","0,08","43.752,08","48.900,00","0,89","Malesia","Bursa Malaysia","MYR"
"PODD","INSULET CORP","Salute","Azionario","43.193,54","0,08","43.193,54","233,00","185,38","Stati Uniti","NASDAQ","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Finanziari","Azionario","42.991,46","0,08","42.991,46","13.000,00","3,31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Generi di largo consumo","Azionario","42.664,21","0,08","42.664,21","1.230,00","34,69","Regno unito","London Stock Exchange","GBP"
"LW","LAMB WESTON HOLDINGS INC","Generi di largo consumo","Azionario","42.436,48","0,08","42.436,48","488,00","86,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Finanziari","Azionario","42.387,13","0,08","42.387,13","3.883,00","10,92","Australia","Asx - All Markets","AUD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Comunicazione","Azionario","42.320,94","0,08","42.320,94","1.338,00","31,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"BAP","CREDICORP LTD","Finanziari","Azionario","41.949,09","0,08","41.949,09","243,00","172,63","Peru","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Generi di largo consumo","Azionario","41.583,78","0,08","41.583,78","761,00","54,64","Canada","Toronto Stock Exchange","CAD"
"BAER","JULIUS BAER GRUPPE AG","Finanziari","Azionario","41.261,67","0,07","41.261,67","683,00","60,41","Svizzera","SIX Swiss Exchange","CHF"
"SJM","JM SMUCKER","Generi di largo consumo","Azionario","41.066,40","0,07","41.066,40","355,00","115,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"ORSTED","OERSTED","Imprese di servizi di pubblica utilità","Azionario","40.760,36","0,07","40.760,36","647,00","63,00","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ACM","AECOM","Industriali","Azionario","39.697,23","0,07","39.697,23","443,00","89,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"6988","NITTO DENKO CORP","Materiali","Azionario","39.689,69","0,07","39.689,69","500,00","79,38","Giappone","Tokyo Stock Exchange","JPY"
"2884","E.SUN FINANCIAL HOLDING LTD","Finanziari","Azionario","39.588,36","0,07","39.588,36","44.923,00","0,88","Taiwan","Taiwan Stock Exchange","TWD"
"LKQ","LKQ CORP","Consumi Discrezionali","Azionario","39.558,40","0,07","39.558,40","896,00","44,15","Stati Uniti","NASDAQ","USD"
"8113","UNICHARM CORP","Generi di largo consumo","Azionario","39.461,79","0,07","39.461,79","1.200,00","32,88","Giappone","Tokyo Stock Exchange","JPY"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","39.026,87","0,07","39.026,87","903,00","43,22","Spagna","Bolsa De Madrid","EUR"
"11","HANG SENG BANK LTD","Finanziari","Azionario","38.657,70","0,07","38.657,70","2.700,00","14,32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NST","NORTHERN STAR RESOURCES LTD","Materiali","Azionario","38.602,05","0,07","38.602,05","3.870,00","9,97","Australia","Asx - All Markets","AUD"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","38.119,07","0,07","38.119,07","7.786,00","4,90","Italia","Borsa Italiana","EUR"
"SCG","SCENTRE GROUP","Immobili","Azionario","37.971,90","0,07","37.971,90","17.446,00","2,18","Australia","Asx - All Markets","AUD"
"6506","YASKAWA ELECTRIC CORP","Industriali","Azionario","37.505,31","0,07","37.505,31","900,00","41,67","Giappone","Tokyo Stock Exchange","JPY"
"ALLY","ALLY FINANCIAL INC","Finanziari","Azionario","37.270,74","0,07","37.270,74","923,00","40,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"035720","KAKAO CORP","Comunicazione","Azionario","37.264,64","0,07","37.264,64","1.071,00","34,79","Corea","Korea Exchange (Stock Market)","KRW"
"AKZA","AKZO NOBEL NV","Materiali","Azionario","37.057,40","0,07","37.057,40","524,00","70,72","Paesi Bassi","Euronext Amsterdam","EUR"
"ALLE","ALLEGION PLC","Industriali","Azionario","36.613,88","0,07","36.613,88","292,00","125,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Azionario","35.351,83","0,06","35.351,83","1.300,00","27,19","Giappone","Tokyo Stock Exchange","JPY"
"CA","CARREFOUR SA","Generi di largo consumo","Azionario","35.202,60","0,06","35.202,60","1.996,00","17,64","Francia","Nyse Euronext - Euronext Paris","EUR"
"BT/A","BT GROUP PLC","Comunicazione","Azionario","35.083,52","0,06","35.083,52","20.885,00","1,68","Regno unito","London Stock Exchange","GBP"
"2688","ENN ENERGY HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","35.082,77","0,06","35.082,77","3.500,00","10,02","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","34.975,75","0,06","34.975,75","2.056,00","17,01","Italia","Borsa Italiana","EUR"
"HSIC","HENRY SCHEIN INC","Salute","Azionario","34.935,10","0,06","34.935,10","470,00","74,33","Stati Uniti","NASDAQ","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","34.905,41","0,06","34.905,41","34.905,00","100,00","Stati Uniti","-","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industriali","Azionario","34.756,70","0,06","34.756,70","418,00","83,15","Stati Uniti","NASDAQ","USD"
"ITRK","INTERTEK GROUP PLC","Industriali","Azionario","34.656,61","0,06","34.656,61","554,00","62,56","Regno unito","London Stock Exchange","GBP"
"MAYBANK","MALAYAN BANKING","Finanziari","Azionario","34.104,63","0,06","34.104,63","16.100,00","2,12","Malesia","Bursa Malaysia","MYR"
"WTRG","ESSENTIAL UTILITIES INC","Imprese di servizi di pubblica utilità","Azionario","33.813,78","0,06","33.813,78","858,00","39,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Finanziari","Azionario","33.751,52","0,06","33.751,52","1.661,00","20,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"WRT1V","WARTSILA","Industriali","Azionario","33.659,96","0,06","33.659,96","1.648,00","20,42","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"H","HYDRO ONE LTD","Imprese di servizi di pubblica utilità","Azionario","33.559,11","0,06","33.559,11","1.131,00","29,67","Canada","Toronto Stock Exchange","CAD"
"CPU","COMPUTERSHARE LTD","Industriali","Azionario","32.970,19","0,06","32.970,19","1.853,00","17,79","Australia","Asx - All Markets","AUD"
"UU.","UNITED UTILITIES GROUP PLC","Imprese di servizi di pubblica utilità","Azionario","32.853,32","0,06","32.853,32","2.364,00","13,90","Regno unito","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materiali","Azionario","32.673,49","0,06","32.673,49","2.103,00","15,54","Svezia","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materiali","Azionario","32.563,82","0,06","32.563,82","950,00","34,28","Svezia","Nasdaq Omx Nordic","SEK"
"CPALL.R","CP ALL NON-VOTING DR PCL","Generi di largo consumo","Azionario","32.463,51","0,06","32.463,51","19.800,00","1,64","Tailandia","Stock Exchange Of Thailand","THB"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industriali","Azionario","32.396,59","0,06","32.396,59","443,00","73,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Finanziari","Azionario","31.792,63","0,06","31.792,63","4.431,00","7,18","Giappone","Tokyo Stock Exchange","JPY"
"2892","FIRST FINANCIAL HOLDING LTD","Finanziari","Azionario","31.419,50","0,06","31.419,50","36.360,00","0,86","Taiwan","Taiwan Stock Exchange","TWD"
"6869","SYSMEX CORP","Salute","Azionario","31.236,08","0,06","31.236,08","1.800,00","17,35","Giappone","Tokyo Stock Exchange","JPY"
"CIMB","CIMB GROUP HOLDINGS","Finanziari","Azionario","31.173,39","0,06","31.173,39","21.500,00","1,45","Malesia","Bursa Malaysia","MYR"
"MNDI","MONDI PLC","Materiali","Azionario","31.031,87","0,06","31.031,87","1.530,00","20,28","Regno unito","London Stock Exchange","GBP"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Salute","Azionario","30.870,79","0,06","30.870,79","36.000,00","0,86","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","30.757,23","0,06","30.757,23","1.864,00","16,50","Italia","Borsa Italiana","EUR"
"TTC","TORO","Industriali","Azionario","30.710,96","0,06","30.710,96","346,00","88,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industriali","Azionario","30.625,00","0,06","30.625,00","490,00","62,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Salute","Azionario","30.614,37","0,06","30.614,37","179,00","171,03","Stati Uniti","NASDAQ","USD"
"MIN","MINERAL RESOURCES LTD","Materiali","Azionario","30.464,87","0,06","30.464,87","585,00","52,08","Australia","Asx - All Markets","AUD"
"NESTE","NESTE","Energia","Azionario","30.236,26","0,05","30.236,26","1.445,00","20,92","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobili","Azionario","30.196,65","0,05","30.196,65","9.562,00","3,16","Australia","Asx - All Markets","AUD"
"AUTO","AUTO TRADER GROUP PLC","Comunicazione","Azionario","29.650,62","0,05","29.650,62","3.100,00","9,56","Regno unito","London Stock Exchange","GBP"
"5713","SUMITOMO METAL MINING LTD","Materiali","Azionario","29.532,61","0,05","29.532,61","900,00","32,81","Giappone","Tokyo Stock Exchange","JPY"
"WN","GEORGE WESTON LTD","Generi di largo consumo","Azionario","29.298,84","0,05","29.298,84","209,00","140,19","Canada","Toronto Stock Exchange","CAD"
"CRDA","CRODA INTERNATIONAL PLC","Materiali","Azionario","29.070,83","0,05","29.070,83","483,00","60,19","Regno unito","London Stock Exchange","GBP"
"TEL","TELENOR","Comunicazione","Azionario","29.037,50","0,05","29.037,50","2.428,00","11,96","Norvegia","Oslo Bors Asa","NOK"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Finanziari","Azionario","29.005,88","0,05","29.005,88","40.676,00","0,71","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materiali","Azionario","28.976,91","0,05","28.976,91","37.000,00","0,78","Taiwan","Taiwan Stock Exchange","TWD"
"HEN","HENKEL AG","Generi di largo consumo","Azionario","28.894,09","0,05","28.894,09","358,00","80,71","Germania","Xetra","EUR"
"SVT","SEVERN TRENT PLC","Imprese di servizi di pubblica utilità","Azionario","28.887,42","0,05","28.887,42","869,00","33,24","Regno unito","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","28.467,23","0,05","28.467,23","1.920,00","14,83","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ASX","ASX LTD","Finanziari","Azionario","28.328,96","0,05","28.328,96","666,00","42,54","Australia","Asx - All Markets","AUD"
"8795","T&D HOLDINGS INC","Finanziari","Azionario","28.298,46","0,05","28.298,46","1.800,00","15,72","Giappone","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumi Discrezionali","Azionario","28.265,63","0,05","28.265,63","3.000,00","9,42","Giappone","Tokyo Stock Exchange","JPY"
"PSON","PEARSON PLC","Consumi Discrezionali","Azionario","27.991,98","0,05","27.991,98","2.305,00","12,14","Regno unito","London Stock Exchange","GBP"
"OTEX","OPEN TEXT CORP","IT","Azionario","27.910,54","0,05","27.910,54","910,00","30,67","Canada","Toronto Stock Exchange","CAD"
"METSO","METSO CORPORATION","Industriali","Azionario","27.891,82","0,05","27.891,82","2.241,00","12,45","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Salute","Azionario","27.685,92","0,05","27.685,92","34.500,00","0,80","Tailandia","Stock Exchange Of Thailand","THB"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","27.631,03","0,05","27.631,03","25.420,00","108,70","Unione Europea","-","EUR"
"MTN","VAIL RESORTS INC","Consumi Discrezionali","Azionario","27.336,00","0,05","27.336,00","134,00","204,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"BID","BID CORPORATION LTD","Generi di largo consumo","Azionario","27.211,02","0,05","27.211,02","1.134,00","24,00","Sud Africa","Johannesburg Stock Exchange","ZAR"
"RHI","ROBERT HALF","Industriali","Azionario","27.162,40","0,05","27.162,40","380,00","71,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Comunicazione","Azionario","27.157,08","0,05","27.157,08","831,00","32,68","Stati Uniti","NASDAQ","USD"
