﻿Fund Holdings as of,"03/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","Information Technology","Equity","171,179.79","0.02","171,179.79","33,000.00","5.19","Taiwan","Taiwan Stock Exchange","TWD"
"3227","PIXART IMAGING INC","Information Technology","Equity","170,747.52","0.02","170,747.52","35,000.00","4.88","Taiwan","Gretai Securities Market","TWD"
"3707","EPISIL HOLDING INC","Information Technology","Equity","168,279.35","0.02","168,279.35","81,223.00","2.07","Taiwan","Gretai Securities Market","TWD"
"2481","PAN JIT INTERNATIONAL INC","Information Technology","Equity","166,881.77","0.02","166,881.77","96,000.00","1.74","Taiwan","Taiwan Stock Exchange","TWD"
"5425","TAIWAN SEMICONDUCTOR LTD","Information Technology","Equity","164,510.45","0.02","164,510.45","74,000.00","2.22","Taiwan","Gretai Securities Market","TWD"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","162,750.89","0.02","162,750.89","1,169,870.00","13.91","China","-","CNH"
"VITROX","VITROX CORPORATION","Information Technology","Equity","161,113.92","0.02","161,113.92","103,200.00","1.56","Malaysia","Bursa Malaysia","MYR"
"222800","SIMMTECH LTD","Information Technology","Equity","159,817.85","0.02","159,817.85","7,015.00","22.78","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"098460","KOH YOUNG TECHNOLOGY","Information Technology","Equity","157,447.21","0.02","157,447.21","13,880.00","11.34","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2338","TAIWAN MASK CORP","Information Technology","Equity","153,722.17","0.01","153,722.17","73,000.00","2.11","Taiwan","Taiwan Stock Exchange","TWD"
"084370","EUGENE TECHNOLOGY LTD","Information Technology","Equity","153,407.88","0.01","153,407.88","3,774.00","40.65","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3413","FOXSEMICON INTEGRATED TECHNOLOGY I","Information Technology","Equity","146,972.55","0.01","146,972.55","16,000.00","9.19","Taiwan","Taiwan Stock Exchange","TWD"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","Information Technology","Equity","144,502.42","0.01","144,502.42","18,000.00","8.03","Taiwan","Taiwan Stock Exchange","TWD"
"558","UMS HOLDINGS LTD","Information Technology","Equity","144,010.97","0.01","144,010.97","149,500.00","0.96","Singapore","Singapore Exchange","SGD"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","143,287.66","0.01","143,287.66","82,200.00","1.74","China","Shanghai Stock Exchange","CNY"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","Information Technology","Equity","141,650.60","0.01","141,650.60","6,335.00","22.36","United States","NASDAQ","USD"
"3576","UNITED RENEWABLE ENERGY LTD","Information Technology","Equity","140,601.65","0.01","140,601.65","387,546.00","0.36","Taiwan","Taiwan Stock Exchange","TWD"
"348210","NEXTIN INC","Information Technology","Equity","134,062.07","0.01","134,062.07","2,846.00","47.11","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6548","CHANG WAH TECHNOLOGY LTD","Information Technology","Equity","132,831.85","0.01","132,831.85","108,500.00","1.22","Taiwan","Gretai Securities Market","TWD"
"4968","RICHWAVE TECHNOLOGY CORP","Information Technology","Equity","132,575.69","0.01","132,575.69","23,463.00","5.65","Taiwan","Taiwan Stock Exchange","TWD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","131,114.50","0.01","131,114.50","487,254.00","26.91","Israel","-","ILS"
"6202","HOLTEK SEMICONDUCTOR INC","Information Technology","Equity","130,941.43","0.01","130,941.43","72,000.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"011930","SHINSUNG E&G LTD","Information Technology","Equity","130,427.39","0.01","130,427.39","82,487.00","1.58","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6515","WINWAY TECHNOLOGY LTD","Information Technology","Equity","129,681.66","0.01","129,681.66","5,000.00","25.94","Taiwan","Taiwan Stock Exchange","TWD"
"AWE","ALPHAWAVE IP GROUP PLC","Information Technology","Equity","128,773.45","0.01","128,773.45","86,977.00","1.48","United Kingdom","London Stock Exchange","GBP"
"MPI","MALAYSIAN PACIFIC INDUSTRIES","Information Technology","Equity","126,877.64","0.01","126,877.64","19,400.00","6.54","Malaysia","Bursa Malaysia","MYR"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","124,199.41","0.01","124,199.41","17,536.00","7.08","China","Shanghai Stock Exchange","CNY"
"300661","SG MICRO CORP A","Information Technology","Equity","124,211.55","0.01","124,211.55","11,615.00","10.69","China","Shenzhen Stock Exchange","CNY"
"6235","OPTORUN LTD","Information Technology","Equity","123,974.23","0.01","123,974.23","9,700.00","12.78","Japan","Tokyo Stock Exchange","JPY"
"101490","S&S TECH CORP","Information Technology","Equity","123,730.10","0.01","123,730.10","3,899.00","31.73","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"131970","DOOSAN TESNA INC","Information Technology","Equity","123,051.18","0.01","123,051.18","3,483.00","35.33","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"D&O","D AND O GREEN TECHNOLOGIES","Information Technology","Equity","119,143.46","0.01","119,143.46","166,100.00","0.72","Malaysia","Bursa Malaysia","MYR"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","119,083.49","0.01","119,083.49","40,800.00","2.92","China","Shenzhen Stock Exchange","CNY"
"183300","KOMICO LTD","Information Technology","Equity","118,890.23","0.01","118,890.23","1,733.00","68.60","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6533","ANDES TECHNOLOGY CORP","Information Technology","Equity","117,948.56","0.01","117,948.56","10,000.00","11.79","Taiwan","Taiwan Stock Exchange","TWD"
"064760","TOKAI CARBON KOREA LTD","Information Technology","Equity","116,439.94","0.01","116,439.94","1,328.00","87.68","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","115,498.28","0.01","115,498.28","4,844.00","23.84","China","Shanghai Stock Exchange","CNY"
"5351","ETRON TECHNOLOGY INC","Information Technology","Equity","115,336.71","0.01","115,336.71","78,475.00","1.47","Taiwan","Gretai Securities Market","TWD"
"6679","ZILLTEK TECHNOLOGY CORP","Information Technology","Equity","115,324.05","0.01","115,324.05","10,000.00","11.53","Taiwan","Gretai Securities Market","TWD"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","114,849.82","0.01","114,849.82","100,800.00","1.14","China","Shenzhen Stock Exchange","CNY"
"319660","PSK INC","Information Technology","Equity","114,240.92","0.01","114,240.92","5,269.00","21.68","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","114,248.95","0.01","114,248.95","33,602.00","3.40","China","Shanghai Stock Exchange","CNY"
"2340","OPTO TECH CORP","Information Technology","Equity","111,161.89","0.01","111,161.89","94,000.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","109,800.91","0.01","109,800.91","29,638.00","3.70","China","Shanghai Stock Exchange","CNY"
"195870","HAESUNG DS LTD","Information Technology","Equity","109,211.24","0.01","109,211.24","2,930.00","37.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6719","UPI SEMICONDUCTOR CORP","Information Technology","Equity","108,577.52","0.01","108,577.52","13,000.00","8.35","Taiwan","Taiwan Stock Exchange","TWD"
"CEVA","CEVA INC","Information Technology","Equity","108,316.28","0.01","108,316.28","5,276.00","20.53","United States","NASDAQ","USD"
"AWX","AEM HOLDINGS LTD","Information Technology","Equity","107,546.96","0.01","107,546.96","61,500.00","1.75","Singapore","Singapore Exchange","SGD"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","107,197.14","0.01","107,197.14","28,308.00","3.79","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","106,763.26","0.01","106,763.26","53,968.00","1.98","China","Shenzhen Stock Exchange","CNY"
"074600","WONIK QNC CORP","Information Technology","Equity","106,574.47","0.01","106,574.47","4,291.00","24.84","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3081","LAND MARK CORP","Information Technology","Equity","106,369.84","0.01","106,369.84","26,000.00","4.09","Taiwan","Gretai Securities Market","TWD"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","106,269.39","0.01","106,269.39","9,700.00","10.96","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","106,087.56","0.01","106,087.56","20,898.00","5.08","China","Shanghai Stock Exchange","CNY"
"XFAB","X-FAB SILICON FOUNDRIES","Information Technology","Equity","104,835.59","0.01","104,835.59","15,002.00","6.99","France","Nyse Euronext - Euronext Paris","EUR"
"166090","HANA MATERIALS INC","Information Technology","Equity","103,644.95","0.01","103,644.95","2,573.00","40.28","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","102,035.31","0.01","102,035.31","6,400.00","15.94","China","Shenzhen Stock Exchange","CNY"
"TPE","PVA TEPLA AG","Information Technology","Equity","101,563.54","0.01","101,563.54","4,954.00","20.50","Germany","Xetra","EUR"
"600584","JCET GROUP LTD A","Information Technology","Equity","100,741.09","0.01","100,741.09","28,100.00","3.59","China","Shanghai Stock Exchange","CNY"
"WBT","WEEBIT NANO LTD","Information Technology","Equity","97,552.13","0.01","97,552.13","49,859.00","1.96","Australia","Asx - All Markets","AUD"
"6590","SHIBAURA MECHATRONICS CORP","Information Technology","Equity","95,987.18","0.01","95,987.18","2,500.00","38.39","Japan","Tokyo Stock Exchange","JPY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","92,607.43","0.01","92,607.43","11,379.00","8.14","China","Shenzhen Stock Exchange","CNY"
"AEHR","AEHR TEST SYSTEMS","Information Technology","Equity","92,316.84","0.01","92,316.84","7,931.00","11.64","United States","NASDAQ","USD"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","91,546.86","0.01","91,546.86","19,400.00","4.72","China","Shenzhen Stock Exchange","CNY"
"272290","INNOX ADVANCED MATERIALS LTD","Information Technology","Equity","91,046.74","0.01","91,046.74","3,896.00","23.37","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","90,651.81","0.01","90,651.81","62,475.00","1.45","China","Shenzhen Stock Exchange","CNY"
"440110","FADU INC","Information Technology","Equity","90,639.45","0.01","90,639.45","6,825.00","13.28","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2401","SUNPLUS TECHNOLOGY LTD","Information Technology","Equity","90,545.59","0.01","90,545.59","102,000.00","0.89","Taiwan","Taiwan Stock Exchange","TWD"
"6196","MARKETECH INTERNATIONAL CORP","Information Technology","Equity","89,202.46","0.01","89,202.46","18,000.00","4.96","Taiwan","Taiwan Stock Exchange","TWD"
"6443","TSEC CORP","Information Technology","Equity","87,295.03","0.01","87,295.03","103,372.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"420770","GIGAVIS LTD (PROPOSED)","Information Technology","Equity","86,263.12","0.01","86,263.12","1,837.00","46.96","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2351","SDI CORP","Information Technology","Equity","86,300.06","0.01","86,300.06","26,000.00","3.32","Taiwan","Taiwan Stock Exchange","TWD"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","85,327.69","0.01","85,327.69","9,600.00","8.89","China","Shenzhen Stock Exchange","CNY"
"213420","DUK SAN NEOLUX LTD","Information Technology","Equity","84,593.15","0.01","84,593.15","3,034.00","27.88","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"036540","SFA SEMICON LTD","Information Technology","Equity","84,233.88","0.01","84,233.88","20,319.00","4.15","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"082270","GEMVAX & KAEL LTD","Information Technology","Equity","83,176.84","0.01","83,176.84","9,361.00","8.89","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"688728","GALAXYCORE INC A","Information Technology","Equity","82,000.27","0.01","82,000.27","35,529.00","2.31","China","Shanghai Stock Exchange","CNY"
"046890","SEOUL SEMICONDUCTOR LTD","Information Technology","Equity","81,804.62","0.01","81,804.62","11,296.00","7.24","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","81,319.82","0.01","81,319.82","9,500.00","8.56","China","Shanghai Stock Exchange","CNY"
"ALFAS.E","ALFA SOLAR ENERJI SANAYI VE TICARE","Information Technology","Equity","80,463.39","0.01","80,463.39","27,336.00","2.94","Turkey","Istanbul Stock Exchange","TRY"
"UNISEM","UNISEM M","Information Technology","Equity","78,891.56","0.01","78,891.56","103,300.00","0.76","Malaysia","Bursa Malaysia","MYR"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","77,320.57","0.01","77,320.57","7,100.00","10.89","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","77,067.57","0.01","77,067.57","41,746.00","1.85","China","Shanghai Stock Exchange","CNY"
"RECSI","REC SILICON","Information Technology","Equity","76,804.89","0.01","76,804.89","78,363.00","0.98","Norway","Oslo Bors Asa","NOK"
"GREATEC","GREATECH TECHNOLOGY","Information Technology","Equity","75,932.91","0.01","75,932.91","80,700.00","0.94","Malaysia","Bursa Malaysia","MYR"
"688082","ACM RESEARCH (SHANGHAI) INC A","Information Technology","Equity","75,779.47","0.01","75,779.47","6,642.00","11.41","China","Shanghai Stock Exchange","CNY"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","Information Technology","Equity","75,503.96","0.01","75,503.96","7,900.00","9.56","China","Shenzhen Stock Exchange","CNY"
"688072","PIOTECH INC A","Information Technology","Equity","74,936.57","0.01","74,936.57","2,965.00","25.27","China","Shanghai Stock Exchange","CNY"
"131290","TSE LTD","Information Technology","Equity","73,959.94","0.01","73,959.94","1,260.00","58.70","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"053610","PROTEC LTD","Information Technology","Equity","72,641.87","0.01","72,641.87","2,472.00","29.39","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MBTN","MEYER BURGER TECHNOLOGY AG","Information Technology","Equity","72,139.21","0.01","72,139.21","5,775,925.00","0.01","Switzerland","SIX Swiss Exchange","CHF"
"6875","MEGACHIPS CORP","Information Technology","Equity","67,580.21","0.01","67,580.21","2,800.00","24.14","Japan","Tokyo Stock Exchange","JPY"
"603893","ROCKCHIP ELECTRONICS LTD A","Information Technology","Equity","67,486.54","0.01","67,486.54","8,400.00","8.03","China","Shanghai Stock Exchange","CNY"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Information Technology","Equity","62,838.08","0.01","62,838.08","2,600.00","24.17","Japan","Tokyo Stock Exchange","JPY"
"6756","VIA LABS INC","Information Technology","Equity","60,054.96","0.01","60,054.96","10,000.00","6.01","Taiwan","Taiwan Stock Exchange","TWD"
"3532","FORMOSA SUMCO TECHNOLOGY CORP","Information Technology","Equity","58,248.68","0.01","58,248.68","11,000.00","5.30","Taiwan","Taiwan Stock Exchange","TWD"
"3445","RS TECHNOLOGIES LTD","Information Technology","Equity","54,249.93","0.01","54,249.93","2,600.00","20.87","Japan","Tokyo Stock Exchange","JPY"
"688120","HWATSING TECHNOLOGY LTD A","Information Technology","Equity","53,544.53","0.01","53,544.53","2,255.00","23.74","China","Shanghai Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","51,765.00","0.00","51,765.00","19,400.00","2.67","China","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","47,546.64","0.00","47,546.64","28,600.00","1.66","China","Shanghai Stock Exchange","CNY"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","Information Technology","Equity","47,012.84","0.00","47,012.84","8,900.00","5.28","China","Shenzhen Stock Exchange","CNY"
"3016","EPISIL-PRECISION INC","Information Technology","Equity","44,798.17","0.00","44,798.17","24,061.00","1.86","Taiwan","Taiwan Stock Exchange","TWD"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","42,658.84","0.00","42,658.84","2,200.00","19.39","China","Shanghai Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","41,660.41","0.00","41,660.41","5,148.00","8.09","China","Shanghai Stock Exchange","CNY"
"300604","HANGZHOU CHANG CHUAN TECHNOLOGY LT","Information Technology","Equity","38,789.81","0.00","38,789.81","9,500.00","4.08","China","Shenzhen Stock Exchange","CNY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","38,429.42","0.00","38,429.42","30,628.00","125.47","United Kingdom","-","GBP"
"300118","RISEN ENERGY LTD A","Information Technology","Equity","33,535.43","0.00","33,535.43","18,600.00","1.80","China","Shenzhen Stock Exchange","CNY"
"688220","ASR MICROELECTRONICS LTD A","Information Technology","Equity","28,953.10","0.00","28,953.10","5,081.00","5.70","China","Shanghai Stock Exchange","CNY"
"3856","ABALANCE CORP","Information Technology","Equity","27,471.63","0.00","27,471.63","2,100.00","13.08","Japan","Tokyo Stock Exchange","JPY"
"688521","VERISILICON MICROELECTRONICS (SHAN","Information Technology","Equity","24,023.49","0.00","24,023.49","5,236.00","4.59","China","Shanghai Stock Exchange","CNY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","22,952.22","0.00","22,952.22","179,286.00","12.80","Hong Kong","-","HKD"
"8131","FORMOSA ADVANCED TECHNOLOGIES LTD","Information Technology","Equity","20,341.50","0.00","20,341.50","18,000.00","1.13","Taiwan","Taiwan Stock Exchange","TWD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","18,230.25","0.00","18,230.25","27,580.00","66.10","Australia","-","AUD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","10,822.36","0.00","10,822.36","9,792.00","110.53","Switzerland","-","CHF"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","6,839.26","0.00","6,839.26","221,199.00","3.09","Turkey","-","TRY"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2,445.39","0.00","2,445.39","3,300.00","74.10","Singapore","-","SGD"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","1,026,300.00","5.00","2,052.60","-","Chicago Mercantile Exchange","USD"
"HJAK4","MSCI TAIWAN INDEX MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","797,000.00","10.00","797.00","-","Hong Kong Futures Exchange Ltd.","USD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","21.30","0.00","21.30","231.00","9.21","Norway","-","NOK"
"ULM4","STOXX 600 TECH JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","798,323.99","18.00","887.03","European Union","Eurex Deutschland","EUR"
 
