﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CHF","CHF CASH","Cash and/or Derivatives","Cash","392,532.91","0.04","392,532.91","355,026.00","110.56","Switzerland","-","CHF"
"BICO","BICO GROUP CLASS B","Health Care","Equity","376,554.98","0.03","376,554.98","90,901.00","4.14","Sweden","Nasdaq Omx Nordic","SEK"
"STRO","SUTRO BIOPHARMA INC","Health Care","Equity","372,649.25","0.03","372,649.25","89,795.00","4.15","United States","NASDAQ","USD"
"6197","SOLASTO CORP","Health Care","Equity","360,692.72","0.03","360,692.72","118,700.00","3.04","Japan","Tokyo Stock Exchange","JPY"
"CRBU","CARIBOU BIOSCIENCES INC","Health Care","Equity","353,004.70","0.03","353,004.70","98,330.00","3.59","United States","NASDAQ","USD"
"2500","VENUS MEDTECH HANGZHOU INC H","Health Care","Equity","349,451.33","0.03","349,451.33","539,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EAPI","EUROAPI SA","Health Care","Equity","332,948.78","0.03","332,948.78","95,302.00","3.49","France","Nyse Euronext - Euronext Paris","EUR"
"205470","HUMASIS LTD","Health Care","Equity","324,632.15","0.03","324,632.15","216,698.00","1.50","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","312,339.76","0.03","312,339.76","246,548.00","126.68","United Kingdom","-","GBP"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","286,718.47","0.03","286,718.47","385,650,680.00","0.07","Korea (South)","-","KRW"
"AGEN","AGENUS INC","Health Care","Equity","269,871.00","0.02","269,871.00","25,702.00","10.50","United States","NASDAQ","USD"
"6127","JOINN LABORATORIES (CHINA) CLASS H","Health Care","Equity","254,570.21","0.02","254,570.21","212,184.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268600","CELLIVERY THERAPEUTICS INC","Health Care","Equity","252,725.55","0.02","252,725.55","67,850.00","3.72","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"011000","GENEONELIFESCIENCE INC","Health Care","Equity","222,642.87","0.02","222,642.87","124,518.00","1.79","Korea (South)","Korea Exchange (Stock Market)","KRW"
"182400","NKMAX LTD","Health Care","Equity","199,325.29","0.02","199,325.29","132,724.00","1.50","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"KPTI","KARYOPHARM THERAPEUTICS INC","Health Care","Equity","197,411.68","0.02","197,411.68","173,931.00","1.14","United States","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","172,000.00","0.02","172,000.00","172,000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","164,468.44","0.02","164,468.44","151,305.00","108.70","European Union","-","EUR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","148,651.16","0.01","148,651.16","1,159,709.00","12.82","Hong Kong","-","HKD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","128,463.75","0.01","128,463.75","881,724.00","14.57","Denmark","-","DKK"
"EGRX","EAGLE PHARMACEUTICALS INC","Health Care","Equity","86,687.50","0.01","86,687.50","18,250.00","4.75","United States","NASDAQ","USD"
"2411297D","SILLAJEN INC","Health Care","Equity","51,562.21","0.00","51,562.21","55,483.00","0.93","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","50,238.84","0.00","50,238.84","1,613,345.00","3.11","Taiwan","-","TWD"
"INR","INR CASH","Cash and/or Derivatives","Cash","45,772.70","0.00","45,772.70","3,822,078.00","1.20","India","-","INR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","43,349.89","0.00","43,349.89","464,006.00","9.34","Sweden","-","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","23,409.99","0.00","23,409.99","250,554.00","9.34","Norway","-","NOK"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","18,309.03","0.00","18,309.03","27,423.00","66.77","Australia","-","AUD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","893.14","0.00","893.14","3,301.00","27.06","Israel","-","ILS"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,072,840.00","14.00","1,480.60","-","Chicago Mercantile Exchange","USD"
"-","OMNIAB INC $12.50 VESTING Prvt","Health Care","Equity","0.14","0.00","0.14","14,172.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD"
"-","OMNIAB INC $15.00 VESTING Prvt","Health Care","Equity","0.14","0.00","0.14","14,172.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,368,185.00","13.00","2,104.90","-","Chicago Mercantile Exchange","USD"
 
