﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","129,757.19","0.11","129,757.19","47.00","2,760.79","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","128,261.89","0.11","128,261.89","263.00","487.69","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","127,188.77","0.11","127,188.77","17,000.00","7.48","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","126,398.49","0.11","126,398.49","7,000.00","18.06","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","125,233.86","0.11","125,233.86","8,400.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","124,662.98","0.11","124,662.98","10,400.00","11.99","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","124,232.49","0.11","124,232.49","152.00","817.32","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","120,262.35","0.10","120,262.35","154.00","780.92","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","119,800.66","0.10","119,800.66","4,100.00","29.22","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","119,344.69","0.10","119,344.69","5,300.00","22.52","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","117,651.82","0.10","117,651.82","87.00","1,352.32","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","116,586.50","0.10","116,586.50","4,200.00","27.76","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","116,130.01","0.10","116,130.01","3,200.00","36.29","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","115,755.66","0.10","115,755.66","12,100.00","9.57","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","113,999.36","0.10","113,999.36","3,700.00","30.81","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","112,822.78","0.10","112,822.78","171.00","659.78","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","111,680.76","0.09","111,680.76","7,300.00","15.30","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","110,125.93","0.09","110,125.93","11,400.00","9.66","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","108,914.51","0.09","108,914.51","2,600.00","41.89","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","108,601.52","0.09","108,601.52","14,000.00","7.76","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","106,614.37","0.09","106,614.37","9,700.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","106,168.28","0.09","106,168.28","800.00","132.71","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","101,388.11","0.09","101,388.11","4,200.00","24.14","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","99,692.64","0.08","99,692.64","4,500.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","99,328.69","0.08","99,328.69","9,500.00","10.46","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","98,598.20","0.08","98,598.20","5,500.00","17.93","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","98,248.81","0.08","98,248.81","7,900.00","12.44","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","95,067.92","0.08","95,067.92","15,000.00","6.34","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","92,474.81","0.08","92,474.81","7,500.00","12.33","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","92,155.32","0.08","92,155.32","5,800.00","15.89","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","91,896.39","0.08","91,896.39","5,000.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","91,565.85","0.08","91,565.85","1,115.00","82.12","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","91,124.83","0.08","91,124.83","4,200.00","21.70","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","91,107.15","0.08","91,107.15","3,200.00","28.47","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","90,899.18","0.08","90,899.18","19,600.00","4.64","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","88,329.72","0.07","88,329.72","6,000.00","14.72","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","82,906.92","0.07","82,906.92","1,400.00","59.22","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","81,778.69","0.07","81,778.69","4,900.00","16.69","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","79,710.70","0.07","79,710.70","5,500.00","14.49","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","57,707.30","0.05","57,707.30","5,600.00","10.30","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/GBP","Cash and/or Derivatives","Forwards","50,334.32","0.04","50,334.32","-1,177,317,456.00","1.00","United Kingdom","-","GBP"
"6753","SHARP CORP","Consumer Discretionary","Equity","40,914.82","0.03","40,914.82","9,800.00","4.17","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","57.58","0.00","57.58","72.00","80.37","United States","-","USD"
"TMIM4","MINI TPX IDX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","84,024.76","6.00","14.00","-","Osaka Securities Exchange","JPY"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,800,825.32","20.00","14.00","-","Osaka Securities Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-10,261.77","-0.01","-10,261.77","-10,262.00","100.00","United Kingdom","-","GBP"
 
