﻿iShares MSCI Poland UCITS ETF USD (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"4203","SUMITOMO BAKELITE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CSSPX","ISHARES CORE S&P 500 UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 12/26 1.125","-","0,00","-","-"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FCN","FTI CONSULTING INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6013","TAKUMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,00","Kanada","-"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3106","KURABO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7732","TOPCON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"5408","NAKAYAMA STEEL WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,00","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","US TREASURY N/B 03/26 4.5","-","0,00","-","-"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,00","Kanada","-"
"8850","STARTS CORP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","SWEDEN (KINGDOM OF)","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JEN","JENOPTIK N AG","Aktien","0,00","Deutschland","Xetra"
"-","CANADA (GOVERNMENT OF)","-","0,00","-","-"
"-","UNITED STATES TREASURY","-","0,00","-","-"
"6481","THK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"6588","TOSHIBA TEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"9401","TBS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"6104","SHIBAURA MACHINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"5445","TOKYO TEKKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"1808","HASEKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"TREX","TREX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9743","TANSEISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0,00","-","-"
"7718","STAR MICRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MOCORP","METSO OUTOTEC CORP","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"1815","TEKKEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,00","Australien","Asx - All Markets"
"6768","TAMURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"3402","TORAY INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"4526","RIKEN VITAMIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"6143","SODICK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"API","AGORA ADR INC","Aktien","0,00","China","NASDAQ"
"9719","SCSK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"ESNT","ESSENTRA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"MKSI","MKS INSTRUMENTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7239","TACHI-S LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6309","TOMOE ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6463","TPR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3109 1 6/1/","Anleihen","0,00","Schweden","-"
"2590","DYDO GROUP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SW","SODEXO SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,00","-","-"
"1802","OBAYASHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,00","Kanada","-"
"8142","TOHO (OSAKA) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA (REPUBLIC OF)","-","0,00","-","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"6479","MINEBEA MITSUMI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PB","PROSPERITY BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6869","SYSMEX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"F","FORD MOTOR CO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4763","CREEK & RIVER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"4503","ASTELLAS PHARMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,00","Japan","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"MLP","MLP","Aktien","0,00","Deutschland","Xetra"
"6902","DENSO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BIIB","BIOGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NTAP","NETAPP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"6440","JUKI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"4449","GIFTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0,00","-","-"
"9101","NIPPON YUSEN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,00","Niederlande","NASDAQ"
"-","Fast Fitness Japan Inc","-","0,00","-","-"
"7951","YAMAHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK 2.75 07/28","-","0,00","-","-"
"KLAC","KLA CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","Austria Republic Of (Government) (0% 25-","-","0,00","-","-"
"QFIN","360 DIGITECH ADR INC","Aktien","0,00","China","NASDAQ"
"HSY","HERSHEY FOODS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDI","CHRISTIAN DIOR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"AVGO","BROADCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"LAR","LAM RESEARCH CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"4042","TOSOH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,00","Japan","-"
"VRSN","VERISIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALV","ALLIANZ","Aktien","0,00","Deutschland","Xetra"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"OR","LOREAL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"OGE","OGE ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KR","KROGER","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"BLD","TOPBUILD CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AENA","AENA SME SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"MU","MICRON TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EME","EMCOR GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KER","KERING SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PCAR","PACCAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0,00","Niederlande","Euronext Amsterdam"
"HD","HOME DEPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PNDORA","PANDORA","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SIKA","SIKA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","Accenture Plc","-","0,00","-","-"
"AON","AON PLC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Cnfinance Holdings Ads Rep 20 Ord","-","0,00","-","-"
"V","VISA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Aktien","0,00","Norwegen","Oslo Bors Asa"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NRG","NRG ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Monday.Com Ltd","-","0,00","-","-"
"PGR","PROGRESSIVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"0RP9","ARCELORMITTAL SA","Aktien","0,00","Luxemburg","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"FERG","FERGUSON PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"-","UK I/L GILT","-","0,00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"-","TREASURY BILL","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"SIE","SIEMENS N AG","Aktien","0,00","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"RSG","REPUBLIC SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OLED","UNIVERSAL DISPLAY CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"OC","OWENS CORNING","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"RILBA","RINGKJOBING LANDBOBANK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AME","AMETEK INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BKW","BKW N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"JYSK","JYSKE BANK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SESL","SES IMAGOTAG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"IMCD","IMCD NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRESOR PUBLIC ZCP 21/05/25","-","0,00","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"QLYS","QUALYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"THC1","TENET HEALTHCARE CORP","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IPN","IPSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2651","LAWSON INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GWRE","GUIDEWIRE SOFTWARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MHO","M I HOMES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DG","VINCI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FNV","FRANCO NEVADA CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"NZYM B","NOVOZYMES B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"NTA","NETAPP INC","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"SK","SEB SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NXT","NEXT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,00","China","New York Stock Exchange Inc."
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0,00","Mexiko","Deutsche Börse AG"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"DDOG","DATADOG INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EVO","EVOLUTION","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"XPO","XPO LOGISTICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PRV","PORVAIR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VC","VISTEON CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ILMN","ILLUMINA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Jazz Pharmaceuticals Plc","-","0,00","-","-"
"6501","HITACHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HEI","HEIDELBERGCEMENT AG","Aktien","0,00","Deutschland","Xetra"
"KKR","KKR AND CO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"ENX","EURONEXT NV","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"SAN","SANOFI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 08/24 0","-","0,00","-","-"
"-","TREASURY BILL","-","0,00","-","-"
"EMN","EASTMAN CHEMICAL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0,00","China","Boerse Berlin"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"9974","BELC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ALC","ALCON AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","STMICROELECTRONICS","Aktien","0,00","Niederlande","Euronext Amsterdam"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
