﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BIM","BIOMERIEUX SA","Health Care","Equity","1’879’677.80","0.09","1’879’677.80","18’778.00","100.10","France","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","1’848’121.22","0.09","1’848’121.22","37’763.00","48.94","Italy","Borsa Italiana","EUR"
"GET","GETLINK","Industrials","Equity","1’843’231.04","0.09","1’843’231.04","120’512.00","15.30","France","Nyse Euronext - Euronext Paris","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","1’809’729.00","0.09","1’809’729.00","13’095.00","138.20","France","Nyse Euronext - Euronext Paris","EUR"
"SCR","SCOR","Financials","Equity","1’799’695.20","0.09","1’799’695.20","61’465.00","29.28","France","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Utilities","Equity","1’796’709.60","0.09","1’796’709.60","25’704.00","69.90","Austria","Wiener Boerse Ag","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","1’790’573.10","0.09","1’790’573.10","21’291.00","84.10","Germany","Xetra","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","1’773’040.50","0.09","1’773’040.50","21’930.00","80.85","Germany","Xetra","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1’762’411.42","0.08","1’762’411.42","105’787.00","16.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BKT","BANKINTER SA","Financials","Equity","1’761’896.45","0.08","1’761’896.45","254’904.00","6.91","Spain","Bolsa De Madrid","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","1’714’944.00","0.08","1’714’944.00","8’448.00","203.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BPE","BPER BANCA","Financials","Equity","1’698’916.05","0.08","1’698’916.05","392’450.00","4.33","Italy","Borsa Italiana","EUR"
"ARCAD","ARCADIS NV","Industrials","Equity","1’686’991.95","0.08","1’686’991.95","28’329.00","59.55","Netherlands","Euronext Amsterdam","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","1’679’415.32","0.08","1’679’415.32","40’546.00","41.42","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","1’679’022.00","0.08","1’679’022.00","18’360.00","91.45","France","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","1’677’461.40","0.08","1’677’461.40","24’364.00","68.85","Germany","Xetra","EUR"
"BG","BAWAG GROUP AG","Financials","Equity","1’675’969.50","0.08","1’675’969.50","30’865.00","54.30","Austria","Wiener Boerse Ag","EUR"
"AALB","AALBERTS NV","Industrials","Equity","1’666’581.48","0.08","1’666’581.48","38’102.00","43.74","Netherlands","Euronext Amsterdam","EUR"
"BOL","BOLLORE","Communication","Equity","1’621’626.59","0.08","1’621’626.59","262’187.00","6.18","France","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materials","Equity","1’600’858.80","0.08","1’600’858.80","75’370.00","21.24","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ALO","ALSTOM SA","Industrials","Equity","1’582’017.32","0.08","1’582’017.32","110’708.00","14.29","France","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Equity","1’566’037.00","0.08","1’566’037.00","24’662.00","63.50","France","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Equity","1’563’740.25","0.08","1’563’740.25","22’845.00","68.45","Germany","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","1’557’280.20","0.07","1’557’280.20","62’895.00","24.76","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ANDR","ANDRITZ AG","Industrials","Equity","1’536’834.00","0.07","1’536’834.00","26’962.00","57.00","Austria","Wiener Boerse Ag","EUR"
"RAA","RATIONAL AG","Industrials","Equity","1’536’732.00","0.07","1’536’732.00","1’944.00","790.50","Germany","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","1’522’709.76","0.07","1’522’709.76","41’536.00","36.66","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","1’512’951.42","0.07","1’512’951.42","49’074.00","30.83","Italy","Borsa Italiana","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1’499’974.17","0.07","1’499’974.17","77’458.00","19.36","Germany","Xetra","EUR"
"ATE","ALTEN SA","Information Technology","Equity","1’488’537.20","0.07","1’488’537.20","11’548.00","128.90","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","1’474’916.80","0.07","1’474’916.80","13’862.00","106.40","France","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","1’461’662.40","0.07","1’461’662.40","7’068.00","206.80","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","1’460’797.06","0.07","1’460’797.06","114’214.00","12.79","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RF","EURAZEO","Financials","Equity","1’448’347.30","0.07","1’448’347.30","18’127.00","79.90","France","Nyse Euronext - Euronext Paris","EUR"
"LIGHT","SIGNIFY NV","Industrials","Equity","1’442’044.56","0.07","1’442’044.56","50’812.00","28.38","Netherlands","Euronext Amsterdam","EUR"
"VALMT","VALMET","Industrials","Equity","1’435’725.50","0.07","1’435’725.50","57’475.00","24.98","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","1’432’086.16","0.07","1’432’086.16","30’574.00","46.84","Germany","Xetra","EUR"
"NTGY","NATURGY ENERGY SA","Utilities","Equity","1’425’787.00","0.07","1’425’787.00","62’425.00","22.84","Spain","Bolsa De Madrid","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","1’421’091.81","0.07","1’421’091.81","225’427.00","6.30","Germany","Xetra","EUR"
"ELIS","ELIS SA","Industrials","Equity","1’388’690.50","0.07","1’388’690.50","67’741.00","20.50","France","Nyse Euronext - Euronext Paris","EUR"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","1’371’185.40","0.07","1’371’185.40","6’227.00","220.20","France","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","1’348’240.00","0.06","1’348’240.00","152.00","8’870.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IP","INTERPUMP GROUP","Industrials","Equity","1’338’339.30","0.06","1’338’339.30","32’563.00","41.10","Italy","Borsa Italiana","EUR"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","1’330’002.00","0.06","1’330’002.00","13’320.00","99.85","Italy","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","1’327’686.36","0.06","1’327’686.36","41’054.00","32.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WIE","WIENERBERGER AG","Materials","Equity","1’322’941.38","0.06","1’322’941.38","40’309.00","32.82","Austria","Wiener Boerse Ag","EUR"
"GL9","GLANBIA PLC","Consumer Staples","Equity","1’318’799.43","0.06","1’318’799.43","75’231.00","17.53","Ireland","Irish Stock Exchange - All Market","EUR"
"HUH1V","HUHTAMAKI","Materials","Equity","1’312’031.32","0.06","1’312’031.32","36’731.00","35.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’311’631.75","0.06","1’311’631.75","13’585.00","96.55","Germany","Xetra","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","1’306’042.80","0.06","1’306’042.80","8’356.00","156.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KGX","KION GROUP AG","Industrials","Equity","1’298’055.72","0.06","1’298’055.72","27’339.00","47.48","Germany","Xetra","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1’297’574.09","0.06","1’297’574.09","132’338.00","9.80","Italy","Borsa Italiana","EUR"
"CDI","CHRISTIAN DIOR","Consumer Discretionary","Equity","1’279’904.00","0.06","1’279’904.00","1’702.00","752.00","France","Nyse Euronext - Euronext Paris","EUR"
"KCR","KONECRANES","Industrials","Equity","1’278’970.00","0.06","1’278’970.00","26’425.00","48.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","1’272’381.11","0.06","1’272’381.11","127’111.00","10.01","Spain","Bolsa De Madrid","EUR"
"GXI","GERRESHEIMER AG","Health Care","Equity","1’250’874.25","0.06","1’250’874.25","12’515.00","99.95","Germany","Xetra","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","1’249’116.40","0.06","1’249’116.40","11’294.00","110.60","France","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financials","Equity","1’235’308.80","0.06","1’235’308.80","5’849.00","211.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RUI","RUBIS","Utilities","Equity","1’232’197.60","0.06","1’232’197.60","37’567.00","32.80","France","Nyse Euronext - Euronext Paris","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1’219’992.00","0.06","1’219’992.00","152’499.00","8.00","Italy","Borsa Italiana","EUR"
"FPE3","FUCHS PREF","Materials","Equity","1’216’737.78","0.06","1’216’737.78","27’123.00","44.86","Germany","Xetra","EUR"
"OCI","OCI NV","Materials","Equity","1’194’887.20","0.06","1’194’887.20","48’376.00","24.70","Netherlands","Euronext Amsterdam","EUR"
"TE","TECHNIP ENERGIES NV","Energy","Equity","1’185’263.92","0.06","1’185’263.92","51’668.00","22.94","France","Nyse Euronext - Euronext Paris","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","1’184’992.72","0.06","1’184’992.72","291’010.00","4.07","Italy","Borsa Italiana","EUR"
"FNTN","FREENET AG","Communication","Equity","1’177’962.80","0.06","1’177’962.80","44’485.00","26.48","Germany","Xetra","EUR"
"NEX","NEXANS SA","Industrials","Equity","1’173’204.00","0.06","1’173’204.00","12’240.00","95.85","France","Nyse Euronext - Euronext Paris","EUR"
"BZU","BUZZI","Materials","Equity","1’167’070.40","0.06","1’167’070.40","34’085.00","34.24","Italy","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Equity","1’161’684.20","0.06","1’161’684.20","215’366.00","5.39","Italy","Borsa Italiana","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","1’137’743.10","0.05","1’137’743.10","12’414.00","91.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AZE","AZELIS GROUP NV","Industrials","Equity","1’123’558.50","0.05","1’123’558.50","47’811.00","23.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","1’121’250.56","0.05","1’121’250.56","22’864.00","49.04","Germany","Xetra","EUR"
"VK","VALLOUREC SA","Energy","Equity","1’108’419.36","0.05","1’108’419.36","62’411.00","17.76","France","Nyse Euronext - Euronext Paris","EUR"
"REY","REPLY","Information Technology","Equity","1’075’328.10","0.05","1’075’328.10","8’679.00","123.90","Italy","Borsa Italiana","EUR"
"INPST","INPOST SA","Industrials","Equity","1’053’349.00","0.05","1’053’349.00","67’958.00","15.50","Netherlands","Euronext Amsterdam","EUR"
"VRLA","VERALLIA SA","Materials","Equity","1’038’722.94","0.05","1’038’722.94","30’213.00","34.38","France","Nyse Euronext - Euronext Paris","EUR"
"AED","AEDIFICA NV","Real Estate","Equity","1’031’669.15","0.05","1’031’669.15","17’989.00","57.35","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","1’026’140.40","0.05","1’026’140.40","41’310.00","24.84","Austria","Wiener Boerse Ag","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","1’021’097.88","0.05","1’021’097.88","76’659.00","13.32","Netherlands","Euronext Amsterdam","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","1’016’710.65","0.05","1’016’710.65","155’223.00","6.55","Netherlands","Euronext Amsterdam","EUR"
"A2A","A2A","Utilities","Equity","1’012’125.79","0.05","1’012’125.79","598’891.00","1.69","Italy","Borsa Italiana","EUR"
"ANA","ACCIONA SA","Utilities","Equity","999’819.20","0.05","999’819.20","9’292.00","107.60","Spain","Bolsa De Madrid","EUR"
"AZM","AZIMUT HOLDING","Financials","Equity","987’544.38","0.05","987’544.38","40’926.00","24.13","Italy","Borsa Italiana","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","983’462.72","0.05","983’462.72","111’327.00","8.83","Spain","Bolsa De Madrid","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","981’477.50","0.05","981’477.50","8’353.00","117.50","France","Nyse Euronext - Euronext Paris","EUR"
"HER","HERA","Utilities","Equity","981’114.66","0.05","981’114.66","313’255.00","3.13","Italy","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","971’834.23","0.05","971’834.23","138’241.00","7.03","Italy","Borsa Italiana","EUR"
"SDF","K S N AG","Materials","Equity","966’383.64","0.05","966’383.64","70’104.00","13.79","Germany","Xetra","EUR"
"IPS","IPSOS SA","Communication","Equity","960’234.70","0.05","960’234.70","14’527.00","66.10","France","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Real Estate","Equity","956’205.58","0.05","956’205.58","20’599.00","46.42","France","Nyse Euronext - Euronext Paris","EUR"
"FR","VALEO","Consumer Discretionary","Equity","951’811.60","0.05","951’811.60","80’662.00","11.80","France","Nyse Euronext - Euronext Paris","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","945’425.80","0.05","945’425.80","15’212.00","62.15","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WLN","WORLDLINE SA","Financials","Equity","943’659.36","0.05","943’659.36","87’864.00","10.74","France","Nyse Euronext - Euronext Paris","EUR"
"IG","ITALGAS","Utilities","Equity","931’554.16","0.04","931’554.16","186’460.00","5.00","Italy","Borsa Italiana","EUR"
"AIXA","AIXTRON","Information Technology","Equity","930’341.76","0.04","930’341.76","43’312.00","21.48","Germany","Xetra","EUR"
"VID","VIDRALA SA","Materials","Equity","920’216.80","0.04","920’216.80","9’656.00","95.30","Spain","Bolsa De Madrid","EUR"
"DIA","DIASORIN","Health Care","Equity","919’908.48","0.04","919’908.48","10’158.00","90.56","Italy","Borsa Italiana","EUR"
"SOI","SOITEC SA","Information Technology","Equity","907’634.90","0.04","907’634.90","10’007.00","90.70","France","Nyse Euronext - Euronext Paris","EUR"
"LXS","LANXESS AG","Materials","Equity","904’200.56","0.04","904’200.56","34’472.00","26.23","Germany","Xetra","EUR"
"MF","WENDEL","Financials","Equity","898’211.20","0.04","898’211.20","9’679.00","92.80","France","Nyse Euronext - Euronext Paris","EUR"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","884’150.45","0.04","884’150.45","14’249.00","62.05","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NDA","AURUBIS AG","Materials","Equity","881’196.20","0.04","881’196.20","11’852.00","74.35","Germany","Xetra","EUR"
"VIS","VISCOFAN SA","Consumer Staples","Equity","874’828.80","0.04","874’828.80","15’188.00","57.60","Spain","Bolsa De Madrid","EUR"
"TKA","THYSSENKRUPP AG","Materials","Equity","864’482.48","0.04","864’482.48","187’564.00","4.61","Germany","Xetra","EUR"
"FRVIA","FORVIA","Consumer Discretionary","Equity","860’345.14","0.04","860’345.14","63’541.00","13.54","France","Nyse Euronext - Euronext Paris","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","859’198.34","0.04","859’198.34","2’905’642.00","0.30","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","850’503.76","0.04","850’503.76","49’276.00","17.26","Austria","Wiener Boerse Ag","EUR"
"ENG","ENAGAS SA","Utilities","Equity","837’148.50","0.04","837’148.50","62’011.00","13.50","Spain","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","832’736.00","0.04","832’736.00","42’400.00","19.64","Netherlands","Euronext Amsterdam","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","821’000.00","0.04","821’000.00","821’000.00","100.00","European Union","-","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","804’926.06","0.04","804’926.06","3’607’916.00","0.22","Italy","Borsa Italiana","EUR"
"WCH","WACKER CHEMIE AG","Materials","Equity","778’339.35","0.04","778’339.35","7’237.00","107.55","Germany","Xetra","EUR"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","774’079.60","0.04","774’079.60","66’731.00","11.60","Germany","Xetra","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","751’449.00","0.04","751’449.00","8’115.00","92.60","France","Nyse Euronext - Euronext Paris","EUR"
"HOT","HOCHTIEF AG","Industrials","Equity","744’151.20","0.04","744’151.20","7’176.00","103.70","Germany","Xetra","EUR"
"SESG","SES SA FDR","Communication","Equity","740’451.09","0.04","740’451.09","136’363.00","5.43","France","Nyse Euronext - Euronext Paris","EUR"
"EVT","EVOTEC","Health Care","Equity","739’971.36","0.04","739’971.36","56’016.00","13.21","Germany","Xetra","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","730’005.11","0.04","730’005.11","34’483.00","21.17","France","Nyse Euronext - Euronext Paris","EUR"
"KOJAMO","KOJAMO","Real Estate","Equity","729’044.28","0.04","729’044.28","75’627.00","9.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TMV","TEAMVIEWER","Information Technology","Equity","706’171.04","0.03","706’171.04","57’203.00","12.35","Germany","Xetra","EUR"
"TIETO","TIETO","Information Technology","Equity","703’971.02","0.03","703’971.02","37’706.00","18.67","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HFG","HELLOFRESH","Consumer Staples","Equity","395’408.76","0.02","395’408.76","63’982.00","6.18","Germany","Xetra","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","12’143.20","0.00","12’143.20","12’916.00","94.02","United States","-","USD"
"SXIM4","EURO STOXX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","11’583’760.00","464.00","499.30","European Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1.05","0.00","1.05","1.00","117.06","United Kingdom","-","GBP"
 
