﻿Al,"07/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Aziendali","Obbligazionario","1.863.000,00","0,12","1.863.000,00","2.160.000,00","2.160.000,00","83,00","Stati Uniti","-","3,97","01/06/2029","7,50","USD","01/06/2021"
"ENTG","ENTEGRIS ESCROW CORP 144A","Aziendali","Obbligazionario","1.862.965,67","0,12","1.862.965,67","1.835.000,00","1.835.000,00","99,18","Stati Uniti","-","3,41","15/06/2030","5,95","USD","30/06/2022"
"WCC","WESCO DISTRIBUTION INC 144A","Aziendali","Obbligazionario","1.861.292,28","0,12","1.861.292,28","1.820.000,00","1.820.000,00","101,16","Stati Uniti","-","4,42","15/03/2032","6,63","USD","07/03/2024"
"CSCHLD","CSC HOLDINGS LLC 144A","Aziendali","Obbligazionario","1.860.477,71","0,12","1.860.477,71","4.725.000,00","4.725.000,00","37,37","Stati Uniti","-","4,70","01/12/2030","4,63","USD","16/06/2020"
"USFOOD","US FOODS INC 144A","Aziendali","Obbligazionario","1.858.635,80","0,12","1.858.635,80","1.946.000,00","1.946.000,00","94,43","Stati Uniti","-","3,48","15/02/2029","4,75","USD","04/02/2021"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Aziendali","Obbligazionario","1.848.924,78","0,12","1.848.924,78","1.850.000,00","1.850.000,00","97,34","Stati Uniti","-","3,72","30/06/2030","7,38","USD","24/06/2022"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Aziendali","Obbligazionario","1.844.682,31","0,12","1.844.682,31","1.916.000,00","1.916.000,00","95,59","Stati Uniti","-","2,96","15/03/2028","4,75","USD","11/12/2019"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Aziendali","Obbligazionario","1.838.610,61","0,12","1.838.610,61","2.085.000,00","2.085.000,00","87,71","Stati Uniti","-","3,33","15/04/2028","7,75","USD","17/02/2021"
"UNIT","UNITI GROUP LP 144A","Aziendali","Obbligazionario","1.831.980,27","0,12","1.831.980,27","2.305.000,00","2.305.000,00","78,00","Stati Uniti","-","3,93","15/02/2029","6,50","USD","02/02/2021"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Aziendali","Obbligazionario","1.824.587,73","0,12","1.824.587,73","1.945.000,00","1.945.000,00","92,44","Stati Uniti","-","3,48","01/07/2028","3,88","USD","19/08/2021"
"EQM","EQM MIDSTREAM PARTNERS LP","Aziendali","Obbligazionario","1.820.620,90","0,12","1.820.620,90","1.820.000,00","1.820.000,00","98,32","Stati Uniti","-","3,57","15/07/2028","5,50","USD","25/06/2018"
"CSCHLD","CSC HOLDINGS LLC 144A","Aziendali","Obbligazionario","1.816.457,32","0,12","1.816.457,32","4.565.000,00","4.565.000,00","38,00","Stati Uniti","-","4,06","15/01/2030","5,75","USD","10/07/2019"
"NXST","NEXSTAR MEDIA INC 144A","Aziendali","Obbligazionario","1.815.281,33","0,12","1.815.281,33","2.004.000,00","2.004.000,00","90,50","Stati Uniti","-","3,79","01/11/2028","4,75","USD","25/09/2020"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Aziendali","Obbligazionario","1.805.738,42","0,12","1.805.738,42","1.916.000,00","1.916.000,00","92,53","Stati Uniti","-","3,91","01/07/2029","4,88","USD","19/08/2021"
"STX","SEAGATE HDD CAYMAN","Aziendali","Obbligazionario","1.802.536,46","0,12","1.802.536,46","1.530.200,00","1.530.200,00","113,63","Stati Uniti","-","3,64","01/12/2032","9,63","USD","30/11/2022"
"YUM","YUM! BRANDS INC.","Aziendali","Obbligazionario","1.799.757,81","0,12","1.799.757,81","2.040.000,00","2.040.000,00","87,70","Stati Uniti","-","5,88","15/03/2031","3,63","USD","25/09/2020"
"COMM","COMMSCOPE INC 144A","Aziendali","Obbligazionario","1.799.075,73","0,12","1.799.075,73","2.604.000,00","2.604.000,00","68,22","Stati Uniti","-","4,47","01/09/2029","4,75","USD","23/08/2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Aziendali","Obbligazionario","1.797.849,93","0,12","1.797.849,93","2.036.000,00","2.036.000,00","86,44","Stati Uniti","-","4,51","15/01/2030","6,00","USD","13/10/2021"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Aziendali","Obbligazionario","1.795.274,41","0,12","1.795.274,41","1.725.000,00","1.725.000,00","100,61","Stati Uniti","-","3,74","15/05/2031","7,25","USD","03/05/2023"
"GTN","GRAY ESCROW II INC 144A","Aziendali","Obbligazionario","1.794.165,07","0,12","1.794.165,07","2.707.000,00","2.707.000,00","63,71","Stati Uniti","-","5,56","15/11/2031","5,38","USD","09/11/2021"
"COIN","COINBASE GLOBAL INC 144A","Aziendali","Obbligazionario","1.793.685,36","0,12","1.793.685,36","2.085.000,00","2.085.000,00","85,69","Stati Uniti","-","3,98","01/10/2028","3,38","USD","17/09/2021"
"SQ","BLOCK INC","Aziendali","Obbligazionario","1.788.755,43","0,12","1.788.755,43","2.060.000,00","2.060.000,00","85,32","Stati Uniti","-","5,99","01/06/2031","3,50","USD","20/05/2021"
"TGNA","TEGNA INC","Aziendali","Obbligazionario","1.787.855,85","0,12","1.787.855,85","1.925.000,00","1.925.000,00","92,21","Stati Uniti","-","3,27","15/03/2028","4,63","USD","09/01/2020"
"MPW","MPT OPERATING PARTNERSHIP LP","Aziendali","Obbligazionario","1.785.435,58","0,12","1.785.435,58","2.630.000,00","2.630.000,00","67,38","Stati Uniti","-","5,80","15/03/2031","3,50","USD","04/12/2020"
"HGVLLC","HILTON GRAND VACATIONS BORROWER LL 144A","Aziendali","Obbligazionario","1.784.733,64","0,12","1.784.733,64","1.875.000,00","1.875.000,00","93,02","Stati Uniti","-","3,78","01/06/2029","5,00","USD","04/06/2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Aziendali","Obbligazionario","1.782.080,13","0,12","1.782.080,13","1.780.000,00","1.780.000,00","99,04","Stati Uniti","-","3,96","01/04/2030","7,88","USD","18/03/2024"
"VOD","VODAFONE GROUP PLC","Aziendali","Obbligazionario","1.773.075,55","0,12","1.773.075,55","2.062.000,00","2.062.000,00","84,23","Regno unito","-","5,74","04/06/2081","4,13","USD","04/06/2021"
"FAIRIC","FAIR ISAAC CORP 144A","Aziendali","Obbligazionario","1.771.550,75","0,12","1.771.550,75","1.875.000,00","1.875.000,00","92,90","Stati Uniti","-","3,34","15/06/2028","4,00","USD","06/12/2019"
"NCLH","NCL CORPORATION LTD 144A","Aziendali","Obbligazionario","1.770.650,66","0,12","1.770.650,66","1.620.000,00","1.620.000,00","104,81","Stati Uniti","-","2,49","15/01/2029","8,13","USD","18/10/2023"
"VRT","VERTIV GROUP CORP 144A","Aziendali","Obbligazionario","1.768.701,48","0,12","1.768.701,48","1.860.000,00","1.860.000,00","93,12","Stati Uniti","-","3,62","15/11/2028","4,13","USD","22/10/2021"
"TITIM","TELECOM ITALIA CAPITAL SA","Aziendali","Obbligazionario","1.767.566,59","0,12","1.767.566,59","2.063.000,00","2.063.000,00","85,06","Italia","-","7,43","30/09/2034","6,00","USD","30/09/2005"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Aziendali","Obbligazionario","1.767.231,57","0,12","1.767.231,57","2.190.000,00","2.190.000,00","79,61","Stati Uniti","-","5,52","15/02/2031","4,75","USD","09/02/2021"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Aziendali","Obbligazionario","1.766.880,27","0,12","1.766.880,27","2.184.000,00","2.184.000,00","79,89","Stati Uniti","-","3,72","01/09/2028","5,50","USD","24/08/2021"
"HGVLLC","HILTON GRAND VACATIONS BORROWER ES 144A","Aziendali","Obbligazionario","1.762.191,48","0,11","1.762.191,48","1.724.000,00","1.724.000,00","100,19","Stati Uniti","-","4,36","15/01/2032","6,63","USD","17/01/2024"
"KNTK","KINETIK HOLDINGS LP 144A","Aziendali","Obbligazionario","1.756.731,20","0,11","1.756.731,20","1.690.000,00","1.690.000,00","101,17","Stati Uniti","-","2,93","15/12/2028","6,63","USD","06/12/2023"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Aziendali","Obbligazionario","1.751.327,54","0,11","1.751.327,54","1.740.000,00","1.740.000,00","100,56","Stati Uniti","-","4,54","01/05/2032","6,63","USD","02/05/2024"
"SABHLD","SABRE GLBL INC 144A","Aziendali","Obbligazionario","1.750.176,47","0,11","1.750.176,47","1.895.000,00","1.895.000,00","90,78","Stati Uniti","-","2,63","01/06/2027","8,63","USD","07/09/2023"
"VKFP","VALLOUREC SA 144A","Aziendali","Obbligazionario","1.745.859,48","0,11","1.745.859,48","1.705.000,00","1.705.000,00","102,10","Francia","-","4,39","15/04/2032","7,50","USD","23/04/2024"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Aziendali","Obbligazionario","1.744.846,51","0,11","1.744.846,51","1.655.000,00","1.655.000,00","104,13","Stati Uniti","-","2,46","15/09/2028","9,00","USD","22/08/2023"
"HOLX","HOLOGIC INC 144A","Aziendali","Obbligazionario","1.742.061,11","0,11","1.742.061,11","1.933.000,00","1.933.000,00","89,38","Stati Uniti","-","4,11","15/02/2029","3,25","USD","28/09/2020"
"BBWI","BATH & BODY WORKS INC","Aziendali","Obbligazionario","1.738.035,07","0,11","1.738.035,07","1.710.000,00","1.710.000,00","101,52","Stati Uniti","-","7,98","01/11/2035","6,88","USD","08/03/2016"
"NSCO","NESCO HOLDINGS II INC 144A","Aziendali","Obbligazionario","1.736.162,54","0,11","1.736.162,54","1.880.000,00","1.880.000,00","92,01","Stati Uniti","-","3,86","15/04/2029","5,50","USD","01/04/2021"
"MIK","MICHAELS COMPANIES INC 144A","Aziendali","Obbligazionario","1.735.057,49","0,11","1.735.057,49","2.370.000,00","2.370.000,00","73,08","Stati Uniti","-","3,97","01/05/2029","7,88","USD","15/04/2021"
"IRM","IRON MOUNTAIN INC 144A","Aziendali","Obbligazionario","1.718.741,21","0,11","1.718.741,21","1.760.000,00","1.760.000,00","96,90","Stati Uniti","-","2,67","15/03/2028","5,25","USD","27/12/2017"
"OTEXCN","OPEN TEXT CORP 144A","Aziendali","Obbligazionario","1.715.242,70","0,11","1.715.242,70","1.845.000,00","1.845.000,00","92,08","Canada","-","3,26","15/02/2028","3,88","USD","18/02/2020"
"HASI","HAT HOLDINGS I LLC 144A","Aziendali","Obbligazionario","1.713.872,34","0,11","1.713.872,34","1.602.000,00","1.602.000,00","103,65","Stati Uniti","-","2,52","15/06/2027","8,00","USD","07/12/2023"
"PBFENE","PBF HOLDING COMPANY LLC","Aziendali","Obbligazionario","1.710.828,08","0,11","1.710.828,08","1.710.000,00","1.710.000,00","98,68","Stati Uniti","-","1,86","15/02/2028","6,00","USD","24/11/2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Aziendali","Obbligazionario","1.710.104,96","0,11","1.710.104,96","1.639.000,00","1.639.000,00","99,32","Stati Uniti","-","3,62","15/05/2030","10,50","USD","31/03/2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Aziendali","Obbligazionario","1.708.666,87","0,11","1.708.666,87","1.870.000,00","1.870.000,00","89,51","Stati Uniti","-","3,81","15/01/2029","6,00","USD","28/12/2020"
"HEARTL","HEARTLAND DENTAL LLC 144A","Aziendali","Obbligazionario","1.703.895,55","0,11","1.703.895,55","1.535.000,00","1.535.000,00","105,99","Stati Uniti","-","1,82","30/04/2028","10,50","USD","16/05/2023"
"CLF","CLEVELAND-CLIFFS INC 144A","Aziendali","Obbligazionario","1.697.374,46","0,11","1.697.374,46","1.695.000,00","1.695.000,00","99,19","Stati Uniti","-","4,65","15/03/2032","7,00","USD","18/03/2024"
"JWN","NORDSTROM INC","Aziendali","Obbligazionario","1.693.553,71","0,11","1.693.553,71","2.040.000,00","2.040.000,00","81,46","Stati Uniti","-","11,33","15/01/2044","5,00","USD","06/06/2014"
"LTH","LIFE TIME INC 144A","Aziendali","Obbligazionario","1.691.528,27","0,11","1.691.528,27","1.670.000,00","1.670.000,00","99,50","Stati Uniti","-","1,06","15/01/2026","5,75","USD","22/01/2021"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","Aziendali","Obbligazionario","1.690.001,50","0,11","1.690.001,50","1.875.000,00","1.875.000,00","89,19","Canada","-","4,71","15/02/2030","4,13","USD","18/02/2020"
"MOH","MOLINA HEALTHCARE INC 144A","Aziendali","Obbligazionario","1.688.108,18","0,11","1.688.108,18","1.765.000,00","1.765.000,00","93,92","Stati Uniti","-","3,20","15/06/2028","4,38","USD","02/06/2020"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Aziendali","Obbligazionario","1.687.975,93","0,11","1.687.975,93","1.745.000,00","1.745.000,00","95,48","Stati Uniti","-","3,00","15/08/2028","5,50","USD","06/08/2020"
"APLP","ARCHROCK PARTNERS LP 144A","Aziendali","Obbligazionario","1.686.265,06","0,11","1.686.265,06","1.695.000,00","1.695.000,00","98,86","Stati Uniti","-","2,32","01/04/2028","6,25","USD","20/12/2019"
"SURCEN","SURGERY CENTER HOLDINGS INC 144A","Aziendali","Obbligazionario","1.685.604,69","0,11","1.685.604,69","1.665.000,00","1.665.000,00","100,69","Stati Uniti","-","4,53","15/04/2032","7,25","USD","10/04/2024"
"MERC","MERCER INTERNATIONAL INC.","Aziendali","Obbligazionario","1.679.633,47","0,11","1.679.633,47","1.867.000,00","1.867.000,00","88,60","Stati Uniti","-","3,96","01/02/2029","5,13","USD","06/07/2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Aziendali","Obbligazionario","1.678.495,92","0,11","1.678.495,92","2.100.000,00","2.100.000,00","78,50","Stati Uniti","-","3,26","01/02/2028","5,38","USD","29/01/2018"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Aziendali","Obbligazionario","1.671.243,05","0,11","1.671.243,05","1.700.000,00","1.700.000,00","97,20","Stati Uniti","-","1,85","15/08/2026","4,88","USD","19/08/2016"
"AAL","AMERICAN AIRLINES INC 144A","Aziendali","Obbligazionario","1.670.593,39","0,11","1.670.593,39","1.615.000,00","1.615.000,00","101,79","Stati Uniti","-","2,26","15/02/2028","7,25","USD","15/02/2023"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Aziendali","Obbligazionario","1.659.217,03","0,11","1.659.217,03","1.685.000,00","1.685.000,00","98,10","Australia","-","6,17","15/04/2032","6,13","USD","11/04/2022"
"HLF","HLF FINANCING SARL LLC 144A","Aziendali","Obbligazionario","1.656.896,18","0,11","1.656.896,18","1.665.000,00","1.665.000,00","98,66","Stati Uniti","-","3,44","15/04/2029","12,25","USD","12/04/2024"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Aziendali","Obbligazionario","1.656.383,19","0,11","1.656.383,19","1.585.000,00","1.585.000,00","103,26","Stati Uniti","-","3,31","15/03/2031","8,63","USD","08/03/2023"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Aziendali","Obbligazionario","1.652.909,75","0,11","1.652.909,75","1.750.000,00","1.750.000,00","92,90","Stati Uniti","-","4,40","15/07/2029","5,00","USD","27/04/2022"
"EHC","ENCOMPASS HEALTH CORP","Aziendali","Obbligazionario","1.651.864,26","0,11","1.651.864,26","1.710.000,00","1.710.000,00","95,40","Stati Uniti","-","2,81","01/02/2028","4,50","USD","18/09/2019"
"COTY","COTY INC 144A","Aziendali","Obbligazionario","1.650.802,32","0,11","1.650.802,32","1.600.000,00","1.600.000,00","101,11","Stati Uniti","-","3,65","15/07/2030","6,63","USD","26/07/2023"
"CCK","CROWN AMERICAS LLC","Aziendali","Obbligazionario","1.650.727,49","0,11","1.650.727,49","1.659.000,00","1.659.000,00","98,23","Stati Uniti","-","1,41","01/02/2026","4,75","USD","24/01/2019"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Aziendali","Obbligazionario","1.648.569,97","0,11","1.648.569,97","1.550.000,00","1.550.000,00","103,17","Stati Uniti","-","3,53","15/12/2029","7,88","USD","11/12/2023"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Aziendali","Obbligazionario","1.642.471,62","0,11","1.642.471,62","1.880.000,00","1.880.000,00","86,51","Stati Uniti","-","5,52","15/02/2031","3,75","USD","09/03/2021"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Aziendali","Obbligazionario","1.635.881,65","0,11","1.635.881,65","1.721.000,00","1.721.000,00","93,52","Stati Uniti","-","3,35","01/08/2028","5,75","USD","30/07/2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Aziendali","Obbligazionario","1.632.515,60","0,11","1.632.515,60","1.715.000,00","1.715.000,00","93,79","Stati Uniti","-","4,02","15/01/2029","4,50","USD","08/01/2021"
"CDK","CENTRAL PARENT INC 144A","Aziendali","Obbligazionario","1.632.301,44","0,11","1.632.301,44","1.552.000,00","1.552.000,00","102,31","Stati Uniti","-","2,53","15/06/2029","7,25","USD","16/06/2022"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Aziendali","Obbligazionario","1.628.836,82","0,11","1.628.836,82","1.575.000,00","1.575.000,00","102,51","Stati Uniti","-","4,06","15/03/2031","7,13","USD","21/03/2024"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Aziendali","Obbligazionario","1.627.581,96","0,11","1.627.581,96","1.725.000,00","1.725.000,00","92,20","Stati Uniti","-","3,95","15/05/2029","4,50","USD","06/07/2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Aziendali","Obbligazionario","1.627.199,98","0,11","1.627.199,98","2.015.000,00","2.015.000,00","79,12","Canada","-","2,43","01/02/2027","6,13","USD","10/02/2022"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Aziendali","Obbligazionario","1.627.026,52","0,11","1.627.026,52","1.556.000,00","1.556.000,00","100,42","Stati Uniti","-","0,06","31/05/2025","9,50","USD","18/05/2020"
"VMED","VMED O2 UK FINANCING I PLC 144A","Aziendali","Obbligazionario","1.626.827,22","0,11","1.626.827,22","1.625.000,00","1.625.000,00","99,38","Regno unito","-","4,66","15/04/2032","7,75","USD","03/04/2024"
"RAKUTN","RAKUTEN GROUP INC 144A","Aziendali","Obbligazionario","1.621.914,71","0,11","1.621.914,71","2.205.000,00","2.205.000,00","73,30","Giappone","-","4,55","31/12/2079","6,25","USD","22/04/2021"
"YUM","YUM! BRANDS INC. 144A","Aziendali","Obbligazionario","1.614.885,37","0,11","1.614.885,37","1.675.000,00","1.675.000,00","94,93","Stati Uniti","-","4,79","15/01/2030","4,75","USD","11/09/2019"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Aziendali","Obbligazionario","1.614.713,66","0,11","1.614.713,66","1.530.000,00","1.530.000,00","102,68","Stati Uniti","-","3,78","15/01/2029","7,25","USD","15/12/2023"
"DAL","DELTA AIR LINES INC","Aziendali","Obbligazionario","1.608.723,46","0,10","1.608.723,46","1.535.000,00","1.535.000,00","102,51","Stati Uniti","-","1,48","15/01/2026","7,38","USD","12/06/2020"
"VVNT","APX GROUP INC 144A","Aziendali","Obbligazionario","1.607.487,38","0,10","1.607.487,38","1.660.000,00","1.660.000,00","95,05","Stati Uniti","-","3,57","15/07/2029","5,75","USD","09/07/2021"
"SUN","SUNOCO LP 144A","Aziendali","Obbligazionario","1.605.759,26","0,10","1.605.759,26","1.560.000,00","1.560.000,00","102,79","Stati Uniti","-","4,35","01/05/2032","7,25","USD","30/04/2024"
"SYF","SYNCHRONY FINANCIAL","Aziendali","Obbligazionario","1.592.962,55","0,10","1.592.962,55","1.556.000,00","1.556.000,00","100,46","Stati Uniti","-","6,32","02/02/2033","7,25","USD","02/02/2023"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Aziendali","Obbligazionario","1.591.472,86","0,10","1.591.472,86","1.870.000,00","1.870.000,00","83,55","Regno unito","-","5,03","15/07/2030","5,00","USD","11/06/2020"
"OTEXCN","OPEN TEXT CORP 144A","Aziendali","Obbligazionario","1.589.400,19","0,10","1.589.400,19","1.770.000,00","1.770.000,00","88,12","Canada","-","4,59","01/12/2029","3,88","USD","24/11/2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Aziendali","Obbligazionario","1.588.880,96","0,10","1.588.880,96","1.552.000,00","1.552.000,00","100,90","Stati Uniti","-","2,40","15/02/2028","6,50","USD","13/02/2023"
"SUN","SUNOCO LP 144A","Aziendali","Obbligazionario","1.584.579,06","0,10","1.584.579,06","1.540.000,00","1.540.000,00","102,76","Stati Uniti","-","3,12","01/05/2029","7,00","USD","30/04/2024"
"SCI","SERVICE CORPORATION INTERNATIONAL","Aziendali","Obbligazionario","1.584.515,16","0,10","1.584.515,16","1.819.000,00","1.819.000,00","86,34","Stati Uniti","-","5,26","15/08/2030","3,38","USD","10/08/2020"
"VOD","VODAFONE GROUP PLC","Aziendali","Obbligazionario","1.579.321,59","0,10","1.579.321,59","2.075.000,00","2.075.000,00","73,93","Regno unito","-","9,37","04/06/2081","5,13","USD","04/06/2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Aziendali","Obbligazionario","1.577.769,75","0,10","1.577.769,75","1.576.000,00","1.576.000,00","99,14","Stati Uniti","-","1,02","15/09/2025","6,75","USD","02/09/2020"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Aziendali","Obbligazionario","1.571.848,83","0,10","1.571.848,83","1.572.000,00","1.572.000,00","97,61","Stati Uniti","-","2,38","01/06/2028","5,50","USD","22/05/2020"
"SEE","SEALED AIR CORPORATION 144A","Aziendali","Obbligazionario","1.562.943,70","0,10","1.562.943,70","1.540.000,00","1.540.000,00","99,86","Stati Uniti","-","2,04","01/02/2028","6,13","USD","31/01/2023"
"HTZ","HERTZ CORPORATION (THE) 144A","Aziendali","Obbligazionario","1.560.662,40","0,10","1.560.662,40","2.085.000,00","2.085.000,00","72,68","Stati Uniti","-","4,56","01/12/2029","5,00","USD","23/11/2021"
"CNR","CORNERSTONE BUILDING BRANDS INC 144A","Aziendali","Obbligazionario","1.558.987,50","0,10","1.558.987,50","1.530.000,00","1.530.000,00","99,17","Stati Uniti","-","2,60","01/08/2028","8,75","USD","25/07/2022"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Aziendali","Obbligazionario","1.555.152,76","0,10","1.555.152,76","2.275.000,00","2.275.000,00","68,02","Francia","-","3,23","15/01/2028","5,50","USD","27/09/2019"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Aziendali","Obbligazionario","1.554.244,94","0,10","1.554.244,94","1.635.000,00","1.635.000,00","93,23","Stati Uniti","-","5,10","15/06/2030","4,65","USD","19/06/2020"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Aziendali","Obbligazionario","1.550.559,92","0,10","1.550.559,92","1.538.000,00","1.538.000,00","99,54","Stati Uniti","-","0,92","15/02/2026","5,63","USD","16/12/2019"
"EHC","ENCOMPASS HEALTH CORP","Aziendali","Obbligazionario","1.549.091,30","0,10","1.549.091,30","1.635.000,00","1.635.000,00","93,48","Stati Uniti","-","4,25","01/02/2030","4,75","USD","18/09/2019"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Aziendali","Obbligazionario","1.545.693,18","0,10","1.545.693,18","1.710.000,00","1.710.000,00","89,75","Stati Uniti","-","4,10","01/03/2029","3,50","USD","25/02/2021"
"WBA","WALGREENS BOOTS ALLIANCE INC","Aziendali","Obbligazionario","1.541.841,02","0,10","1.541.841,02","1.800.000,00","1.800.000,00","83,40","Stati Uniti","-","11,78","18/11/2044","4,80","USD","18/11/2014"
"IHRT","IHEARTCOMMUNICATIONS INC","Aziendali","Obbligazionario","1.541.642,73","0,10","1.541.642,73","1.763.000,00","1.763.000,00","85,74","Stati Uniti","-","1,81","01/05/2026","6,38","USD","01/05/2019"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Aziendali","Obbligazionario","1.538.249,28","0,10","1.538.249,28","1.780.000,00","1.780.000,00","85,39","Regno unito","-","5,14","15/08/2030","4,50","USD","29/06/2020"
"CC","CHEMOURS COMPANY 144A","Aziendali","Obbligazionario","1.537.494,45","0,10","1.537.494,45","1.600.000,00","1.600.000,00","93,35","Stati Uniti","-","3,52","15/11/2028","5,75","USD","27/11/2020"
"BID","SOTHEBYS 144A","Aziendali","Obbligazionario","1.534.401,29","0,10","1.534.401,29","1.575.000,00","1.575.000,00","94,23","Stati Uniti","-","2,69","15/10/2027","7,38","USD","02/10/2019"
"MXCN","METHANEX CORPORATION","Aziendali","Obbligazionario","1.531.187,85","0,10","1.531.187,85","1.558.000,00","1.558.000,00","96,21","Canada","-","4,65","15/12/2029","5,25","USD","12/09/2019"
"ADVSAL","ADVANTAGE SALES & MARKETING INC 144A","Aziendali","Obbligazionario","1.530.853,53","0,10","1.530.853,53","1.581.000,00","1.581.000,00","93,72","Stati Uniti","-","3,30","15/11/2028","6,50","USD","28/10/2020"
"DTV","DIRECTV FINANCING LLC 144A","Aziendali","Obbligazionario","1.529.841,07","0,10","1.529.841,07","1.530.000,00","1.530.000,00","97,45","Stati Uniti","-","3,75","01/02/2030","8,88","USD","24/01/2024"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Aziendali","Obbligazionario","1.524.842,93","0,10","1.524.842,93","1.685.000,00","1.685.000,00","90,25","Stati Uniti","-","4,12","15/04/2029","4,00","USD","25/03/2021"
"AVNT","AVIENT CORP 144A","Aziendali","Obbligazionario","1.521.542,79","0,10","1.521.542,79","1.460.000,00","1.460.000,00","102,31","Stati Uniti","-","2,80","01/08/2030","7,13","USD","10/08/2022"
"HHH","HOWARD HUGHES CORP 144A","Aziendali","Obbligazionario","1.519.047,14","0,10","1.519.047,14","1.566.000,00","1.566.000,00","95,57","Stati Uniti","-","3,12","01/08/2028","5,38","USD","18/08/2020"
"PKICN","PARKLAND CORP 144A","Aziendali","Obbligazionario","1.516.449,91","0,10","1.516.449,91","1.655.000,00","1.655.000,00","91,55","Canada","-","4,58","01/05/2030","4,63","USD","23/11/2021"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Aziendali","Obbligazionario","1.516.190,22","0,10","1.516.190,22","1.500.000,00","1.500.000,00","100,61","Regno unito","-","0,44","15/10/2025","7,75","USD","13/10/2020"
"OMF","ONEMAIN FINANCE CORP","Aziendali","Obbligazionario","1.514.188,37","0,10","1.514.188,37","1.752.000,00","1.752.000,00","85,85","Stati Uniti","-","5,27","15/09/2030","4,00","USD","17/12/2020"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Aziendali","Obbligazionario","1.513.652,84","0,10","1.513.652,84","1.610.000,00","1.610.000,00","91,81","Stati Uniti","-","4,19","15/11/2029","4,63","USD","19/11/2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Aziendali","Obbligazionario","1.512.110,22","0,10","1.512.110,22","1.535.000,00","1.535.000,00","96,87","Stati Uniti","-","3,68","15/01/2030","5,25","USD","10/05/2019"
"PKICN","PARKLAND CORP 144A","Aziendali","Obbligazionario","1.510.120,28","0,10","1.510.120,28","1.638.000,00","1.638.000,00","91,74","Canada","-","4,21","01/10/2029","4,50","USD","13/04/2021"
"BALL","BALL CORPORATION","Aziendali","Obbligazionario","1.510.035,33","0,10","1.510.035,33","1.775.000,00","1.775.000,00","84,62","Stati Uniti","-","6,35","15/09/2031","3,13","USD","14/09/2021"
"MIK","MICHAELS COMPANIES INC 144A","Aziendali","Obbligazionario","1.509.736,51","0,10","1.509.736,51","1.789.000,00","1.789.000,00","84,30","Stati Uniti","-","3,53","01/05/2028","5,25","USD","15/04/2021"
