﻿iShares $ Treasury Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SIKA","SIKA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GN","GN STORE NORD","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"F34","WILMAR INTERNATIONAL LTD","Aktien","0.00","China","Singapore Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"OR","LOREAL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.00","-","-"
"CABK","CAIXABANK SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"MAN","MANPOWER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0.00","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"IBE","IBERDROLA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TCAP","TP ICAP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Aktien","0.00","Australien","Asx - All Markets"
"-","WI TREASURY SEC. 04/27 2.875","-","0.00","-","-"
"HSX","HISCOX LTD","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"OMV","OMV AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"INCH","INCHCAPE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INDIVIOR PLC COMMON STOCK","-","0.00","-","-"
"EMG","MAN GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.00","Australien","Asx - All Markets"
"4849","EN JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.00","Australien","Asx - All Markets"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.00","Deutschland","Xetra"
"-","US TREASURY N/B 11/30 4.375","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.00","-","-"
"COH","COCHLEAR LTD","Aktien","0.00","Australien","Asx - All Markets"
"3880","DAIO PAPER CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3988","BANK OF CHINA LTD H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HNR1","HANNOVER RUECK","Aktien","0.00","Deutschland","Xetra"
"NEXI","NEXI","Aktien","0.00","Italien","Borsa Italiana"
"SRG","SNAM","Aktien","0.00","Italien","Borsa Italiana"
"MCK","MCKESSON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.00","-","-"
"TS","TENARIS ADR REP SA","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","Bolsa De Madrid"
"BAG","A G BARR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.00","-","-"
"MAERSK A","A P MOLLER MAERSK","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"GMAB","GENMAB","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","AMC ENTERTAINMENT HLDS CL A COMMON STOCK","-","0.00","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.00","-","-"
"PEP","PEPSICO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GTY","GATEWAY REAL ESTATE AG","Aktien","0.00","Deutschland","Xetra"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.00","Spanien","Bolsa De Madrid"
"ISP","INTESA SANPAOLO","Aktien","0.00","Italien","Borsa Italiana"
"BEZ","BEAZLEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ENEL","ENEL","Aktien","0.00","Italien","Borsa Italiana"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"COK","CANCOM","Aktien","0.00","Deutschland","Xetra"
"-","US TREASURY N/B 08/25 5","-","0.00","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0.00","-","-"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"PFE","PFIZER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VTC","THE VITEC GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DSV","DSV PANALPINA","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aktien","0.00","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.00","Japan","-"
"K","KINROSS GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"FB","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CIEN","CIENA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS NV","Aktien","0.00","Schweiz","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","DARKTRACE PLC","-","0.00","-","-"
"9831","YAMADA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LEON","LEONTEQ AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"DUE","DUERR AG","Aktien","0.00","Deutschland","Xetra"
"WDAY","WORKDAY INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ORK","ORKLA","Aktien","0.00","Norwegen","Oslo Bors Asa"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.00","China","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Aktien","0.00","Deutschland","Xetra"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.00","-","-"
"TRI","TRIGANO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CCL","CARNIVAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KIE","KIER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MGNS","MORGAN SINDALL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RSW","RENISHAW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"DEMANT","DEMANT","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"FR","VALEO","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GRG","GREGGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"CNA","CENTRICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.00","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ZAL","ZALANDO","Aktien","0.00","Deutschland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"1299","AIA GROUP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"VAC","PIERRE ET VACANCES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ASC","ASOS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2","CLP HOLDINGS LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"857","PETROCHINA LTD H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
"-","M&G PRUDENTIAL","-","0.00","Vereinigtes Königreich","-"
"NEX","NATIONAL EXPRESS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"AMP","AMPER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3","HONG KONG AND CHINA GAS LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"CGG","CGG SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2388","BOC HONG KONG HOLDINGS LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"SDY","SPEEDY HIRE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ICD","INDEPENDENCE CONTRACT DRILLING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"1177","SINO BIOPHARMACEUTICAL LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
