﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","15’152’291.76","0.15","15’152’291.76","183’464.00","82.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","15’095’516.80","0.15","15’095’516.80","259’195.00","58.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","14’863’959.88","0.15","14’863’959.88","203’588.00","73.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","14’603’796.90","0.15","14’603’796.90","225’995.00","64.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","14’338’247.66","0.15","14’338’247.66","133’852.00","107.12","Niederlande","Euronext Amsterdam","EUR"
"STE","STERIS","Gesundheitsversorgung","Aktien","14’306’433.42","0.15","14’306’433.42","71’102.00","201.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Immobilien","Aktien","14’252’688.87","0.14","14’252’688.87","536’042.00","26.59","Deutschland","Xetra","EUR"
"6762","TDK CORP","IT","Aktien","14’066’982.02","0.14","14’066’982.02","282’300.00","49.83","Japan","Tokyo Stock Exchange","JPY"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","13’964’106.00","0.14","13’964’106.00","1’053’100.00","13.26","Vereinigte Staaten","NASDAQ","USD"
"NSIS B","NOVOZYMES B","Materialien","Aktien","13’849’524.58","0.14","13’849’524.58","252’600.00","54.83","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","13’799’114.61","0.14","13’799’114.61","399’707.00","34.52","Kanada","Toronto Stock Exchange","CAD"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","13’778’044.91","0.14","13’778’044.91","46’999.00","293.16","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","13’675’895.28","0.14","13’675’895.28","42’792.00","319.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","13’658’283.30","0.14","13’658’283.30","176’145.00","77.54","Vereinigte Staaten","NASDAQ","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","13’648’310.52","0.14","13’648’310.52","112’647.00","121.16","Vereinigte Staaten","NASDAQ","USD"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","13’549’267.46","0.14","13’549’267.46","656’100.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","13’532’804.15","0.14","13’532’804.15","182’000.00","74.36","Japan","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","IT","Aktien","13’297’444.82","0.13","13’297’444.82","3’952’270.00","3.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","13’226’922.50","0.13","13’226’922.50","4’256’253.00","3.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","13’090’722.78","0.13","13’090’722.78","681’099.00","19.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financials","Aktien","13’079’097.54","0.13","13’079’097.54","662’768.00","19.73","Norwegen","Oslo Bors Asa","NOK"
"KBC","KBC GROEP","Financials","Aktien","13’057’302.98","0.13","13’057’302.98","179’371.00","72.79","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","12’984’727.08","0.13","12’984’727.08","141’077.00","92.04","Vereinigte Staaten","NASDAQ","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","12’937’613.39","0.13","12’937’613.39","92’063.00","140.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","12’853’251.95","0.13","12’853’251.95","153’545.00","83.71","Vereinigte Staaten","NASDAQ","USD"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","12’808’359.76","0.13","12’808’359.76","98’291.00","130.31","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","12’690’827.76","0.13","12’690’827.76","62’418.00","203.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","12’575’735.92","0.13","12’575’735.92","107’752.00","116.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","12’547’147.90","0.13","12’547’147.90","1’339’100.00","9.37","Japan","Tokyo Stock Exchange","JPY"
"IEX","IDEX CORP","Industrie","Aktien","12’445’077.06","0.13","12’445’077.06","53’994.00","230.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","12’387’502.77","0.13","12’387’502.77","306’091.00","40.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","12’341’064.30","0.13","12’341’064.30","109’155.00","113.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","12’229’942.80","0.12","12’229’942.80","57’885.00","211.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","12’060’814.97","0.12","12’060’814.97","821’217.00","14.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","12’055’079.01","0.12","12’055’079.01","1’060’701.00","11.37","Australien","Asx - All Markets","AUD"
"6326","KUBOTA CORP","Industrie","Aktien","11’994’901.99","0.12","11’994’901.99","725’500.00","16.53","Japan","Tokyo Stock Exchange","JPY"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","11’916’916.41","0.12","11’916’916.41","482’271.00","24.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","11’864’892.92","0.12","11’864’892.92","329’800.00","35.98","Japan","Tokyo Stock Exchange","JPY"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","11’850’346.87","0.12","11’850’346.87","27’943.00","424.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","11’638’982.17","0.12","11’638’982.17","317’156.00","36.70","Australien","Asx - All Markets","AUD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","11’615’027.23","0.12","11’615’027.23","118’448.00","98.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"K","KELLANOVA","Basiskonsumgüter","Aktien","11’327’416.40","0.11","11’327’416.40","204’466.00","55.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","11’165’417.10","0.11","11’165’417.10","60’321.00","185.10","Vereinigte Staaten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","11’021’463.72","0.11","11’021’463.72","144’468.00","76.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","10’866’920.80","0.11","10’866’920.80","104’560.00","103.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","10’866’400.53","0.11","10’866’400.53","38’966.00","278.87","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","10’733’743.01","0.11","10’733’743.01","731’845.00","14.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"GGG","GRACO INC","Industrie","Aktien","10’713’231.70","0.11","10’713’231.70","119’969.00","89.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrie","Aktien","10’686’343.76","0.11","10’686’343.76","151’300.00","70.63","Japan","Tokyo Stock Exchange","JPY"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","10’640’972.16","0.11","10’640’972.16","82’719.00","128.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","10’626’157.14","0.11","10’626’157.14","64’849.00","163.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","10’577’808.98","0.11","10’577’808.98","37’519.00","281.93","Schweiz","SIX Swiss Exchange","CHF"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","10’555’227.12","0.11","10’555’227.12","1’008’993.00","10.46","Australien","Asx - All Markets","AUD"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","10’513’402.97","0.11","10’513’402.97","1’042’104.00","10.09","Schweden","Nasdaq Omx Nordic","SEK"
"8267","AEON LTD","Basiskonsumgüter","Aktien","10’483’503.64","0.11","10’483’503.64","485’700.00","21.58","Japan","Tokyo Stock Exchange","JPY"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","10’474’934.52","0.11","10’474’934.52","22’674.00","461.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","10’423’440.00","0.11","10’423’440.00","27’900.00","373.60","Vereinigte Staaten","NASDAQ","USD"
"VACN","VAT GROUP AG","Industrie","Aktien","10’340’293.20","0.10","10’340’293.20","19’230.00","537.72","Schweiz","SIX Swiss Exchange","CHF"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","10’189’615.68","0.10","10’189’615.68","342’393.00","29.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","10’149’373.95","0.10","10’149’373.95","147’158.00","68.97","Italien","Borsa Italiana","EUR"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","10’112’572.31","0.10","10’112’572.31","440’996.00","22.93","Schweden","Nasdaq Omx Nordic","SEK"
"6988","NITTO DENKO CORP","Materialien","Aktien","10’091’041.63","0.10","10’091’041.63","107’400.00","93.96","Japan","Tokyo Stock Exchange","JPY"
"INF","INFORMA PLC","Kommunikation","Aktien","10’071’121.89","0.10","10’071’121.89","1’001’601.00","10.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","10’047’108.24","0.10","10’047’108.24","149’778.00","67.08","Niederlande","NASDAQ","USD"
"BXB","BRAMBLES LTD","Industrie","Aktien","10’036’347.14","0.10","10’036’347.14","993’109.00","10.11","Australien","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","9’810’117.82","0.10","9’810’117.82","47’716.00","205.59","Australien","Asx - All Markets","AUD"
"RBA","RB GLOBAL INC","Industrie","Aktien","9’751’091.68","0.10","9’751’091.68","133’344.00","73.13","Kanada","Toronto Stock Exchange","CAD"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","9’716’390.22","0.10","9’716’390.22","114’432.00","84.91","Irland","Irish Stock Exchange - All Market","EUR"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","9’661’183.07","0.10","9’661’183.07","932’742.00","10.36","Australien","Asx - All Markets","AUD"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","9’652’562.98","0.10","9’652’562.98","62’743.00","153.84","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","9’608’922.14","0.10","9’608’922.14","125’933.00","76.30","Deutschland","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","9’592’838.47","0.10","9’592’838.47","117’475.00","81.66","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","9’480’800.22","0.10","9’480’800.22","107’678.00","88.05","Schweiz","SIX Swiss Exchange","CHF"
"PNR","PENTAIR","Industrie","Aktien","9’437’600.00","0.10","9’437’600.00","117’500.00","80.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","9’273’926.44","0.09","9’273’926.44","189’148.00","49.03","Vereinigte Staaten","NASDAQ","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","9’029’889.53","0.09","9’029’889.53","846’084.00","10.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"NESTE","NESTE","Energie","Aktien","8’932’037.50","0.09","8’932’037.50","315’979.00","28.27","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACM","AECOM","Industrie","Aktien","8’833’749.03","0.09","8’833’749.03","94’287.00","93.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRU","METRO INC","Basiskonsumgüter","Aktien","8’808’550.74","0.09","8’808’550.74","171’180.00","51.46","Kanada","Toronto Stock Exchange","CAD"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","8’673’813.94","0.09","8’673’813.94","123’780.00","70.07","Niederlande","Euronext Amsterdam","EUR"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","8’669’343.54","0.09","8’669’343.54","49’841.00","173.94","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","8’664’802.38","0.09","8’664’802.38","284’839.00","30.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","8’625’984.61","0.09","8’625’984.61","234’593.00","36.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","8’625’477.50","0.09","8’625’477.50","181’589.00","47.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","8’392’611.60","0.09","8’392’611.60","76’158.00","110.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","8’350’815.49","0.08","8’350’815.49","281’200.00","29.70","Japan","Tokyo Stock Exchange","JPY"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","8’321’835.60","0.08","8’321’835.60","104’088.00","79.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","8’224’159.53","0.08","8’224’159.53","1’049’204.00","7.84","Italien","Borsa Italiana","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","8’167’071.69","0.08","8’167’071.69","152’692.00","53.49","Schweiz","SIX Swiss Exchange","CHF"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","8’083’229.02","0.08","8’083’229.02","821’903.00","9.83","Australien","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","7’994’951.53","0.08","7’994’951.53","2’763’500.00","2.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALLE","ALLEGION PLC","Industrie","Aktien","7’944’920.72","0.08","7’944’920.72","62’588.00","126.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORSTED","OERSTED","Versorger","Aktien","7’923’708.58","0.08","7’923’708.58","140’327.00","56.47","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","7’697’451.00","0.08","7’697’451.00","426’482.00","18.05","Australien","Asx - All Markets","AUD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","7’570’082.10","0.08","7’570’082.10","3’709’788.00","2.04","Australien","Asx - All Markets","AUD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","7’471’445.23","0.08","7’471’445.23","186’786.00","40.00","Spanien","Bolsa De Madrid","EUR"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","7’357’444.35","0.07","7’357’444.35","180’400.00","40.78","Japan","Tokyo Stock Exchange","JPY"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","7’353’961.43","0.07","7’353’961.43","245’289.00","29.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","7’303’064.63","0.07","7’303’064.63","120’693.00","60.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","7’261’632.92","0.07","7’261’632.92","281’500.00","25.80","Japan","Tokyo Stock Exchange","JPY"
"11","HANG SENG BANK LTD","Financials","Aktien","7’148’464.06","0.07","7’148’464.06","574’600.00","12.44","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","7’085’065.40","0.07","7’085’065.40","92’858.00","76.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","7’082’009.52","0.07","7’082’009.52","424’199.00","16.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","7’034’500.68","0.07","7’034’500.68","192’252.00","36.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5411","JFE HOLDINGS INC","Materialien","Aktien","7’019’922.89","0.07","7’019’922.89","433’600.00","16.19","Japan","Tokyo Stock Exchange","JPY"
"SRG","SNAM","Versorger","Aktien","6’889’356.26","0.07","6’889’356.26","1’523’591.00","4.52","Italien","Borsa Italiana","EUR"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","6’871’334.52","0.07","6’871’334.52","930’600.00","7.38","Japan","Tokyo Stock Exchange","JPY"
"H","HYDRO ONE LTD","Versorger","Aktien","6’823’498.06","0.07","6’823’498.06","247’271.00","27.60","Kanada","Toronto Stock Exchange","CAD"
"OTEX","OPEN TEXT CORP","IT","Aktien","6’716’248.49","0.07","6’716’248.49","193’243.00","34.76","Kanada","Toronto Stock Exchange","CAD"
"3407","ASAHI KASEI CORP","Materialien","Aktien","6’708’152.28","0.07","6’708’152.28","926’800.00","7.24","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLIDEN","Materialien","Aktien","6’615’530.89","0.07","6’615’530.89","209’190.00","31.62","Schweden","Nasdaq Omx Nordic","SEK"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","6’591’006.72","0.07","6’591’006.72","190’712.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","6’533’633.43","0.07","6’533’633.43","436’503.00","14.97","Italien","Borsa Italiana","EUR"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","6’515’859.79","0.07","6’515’859.79","92’123.00","70.73","Vereinigte Staaten","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","6’510’123.91","0.07","6’510’123.91","28’741.00","226.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","6’499’030.21","0.07","6’499’030.21","192’545.00","33.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","6’489’629.03","0.07","6’489’629.03","184’000.00","35.27","Japan","Tokyo Stock Exchange","JPY"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","6’450’928.63","0.07","6’450’928.63","514’780.00","12.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","6’378’681.35","0.06","6’378’681.35","94’200.00","67.71","Japan","Tokyo Stock Exchange","JPY"
"TTC","TORO","Industrie","Aktien","6’376’283.82","0.06","6’376’283.82","74’498.00","85.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","6’360’014.84","0.06","6’360’014.84","352’942.00","18.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","6’283’884.74","0.06","6’283’884.74","37’766.00","166.39","Vereinigte Staaten","NASDAQ","USD"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","6’258’955.18","0.06","6’258’955.18","4’787’687.00","1.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"DAY","DAYFORCE INC","Industrie","Aktien","6’240’527.28","0.06","6’240’527.28","104’584.00","59.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","6’130’967.83","0.06","6’130’967.83","429’087.00","14.29","Schweden","Nasdaq Omx Nordic","SEK"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","6’082’683.95","0.06","6’082’683.95","491’600.00","12.37","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","6’081’037.42","0.06","6’081’037.42","665’100.00","9.14","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","6’037’417.79","0.06","6’037’417.79","356’300.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","5’949’321.00","0.06","5’949’321.00","117’228.00","50.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","5’893’513.37","0.06","5’893’513.37","471’235.00","12.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","5’878’400.45","0.06","5’878’400.45","193’687.00","30.35","Vereinigte Staaten","NASDAQ","USD"
"ASX","ASX LTD","Financials","Aktien","5’873’967.24","0.06","5’873’967.24","142’576.00","41.20","Australien","Asx - All Markets","AUD"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","5’832’356.32","0.06","5’832’356.32","126’657.00","46.05","Australien","Asx - All Markets","AUD"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","5’832’549.23","0.06","5’832’549.23","1’059’200.00","5.51","Japan","Tokyo Stock Exchange","JPY"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","5’777’728.30","0.06","5’777’728.30","44’887.00","128.72","Kanada","Toronto Stock Exchange","CAD"
"METSO","METSO CORPORATION","Industrie","Aktien","5’776’975.09","0.06","5’776’975.09","474’150.00","12.18","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","5’773’526.99","0.06","5’773’526.99","97’236.00","59.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","5’736’484.86","0.06","5’736’484.86","394’737.00","14.53","Italien","Borsa Italiana","EUR"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","5’735’076.05","0.06","5’735’076.05","83’105.00","69.01","Vereinigte Staaten","NASDAQ","USD"
"WRT1V","WARTSILA","Industrie","Aktien","5’733’466.85","0.06","5’733’466.85","348’639.00","16.45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","5’725’499.20","0.06","5’725’499.20","327’653.00","17.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","5’723’359.38","0.06","5’723’359.38","27’927.00","204.94","Vereinigte Staaten","NASDAQ","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","5’677’832.15","0.06","5’677’832.15","876’231’447.00","0.65","Japan","-","JPY"
"MOWI","MOWI","Basiskonsumgüter","Aktien","5’669’938.46","0.06","5’669’938.46","325’461.00","17.42","Norwegen","Oslo Bors Asa","NOK"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","5’668’609.07","0.06","5’668’609.07","656’797.00","8.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","5’647’605.44","0.06","5’647’605.44","940’100.00","6.01","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","5’634’805.75","0.06","5’634’805.75","419’988.00","13.42","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","5’583’821.62","0.06","5’583’821.62","42’193.00","132.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","5’575’533.61","0.06","5’575’533.61","188’158.00","29.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","5’566’645.07","0.06","5’566’645.07","351’000.00","15.86","Japan","Tokyo Stock Exchange","JPY"
"RHI","ROBERT HALF","Industrie","Aktien","5’533’738.56","0.06","5’533’738.56","78’426.00","70.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","5’502’877.69","0.06","5’502’877.69","318’806.00","17.26","Australien","Asx - All Markets","AUD"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","5’426’553.90","0.06","5’426’553.90","78’139.00","69.45","Deutschland","Xetra","EUR"
"T","TELUS CORP","Kommunikation","Aktien","5’381’774.84","0.05","5’381’774.84","341’048.00","15.78","Kanada","Toronto Stock Exchange","CAD"
"TEL","TELENOR","Kommunikation","Aktien","5’373’264.79","0.05","5’373’264.79","482’746.00","11.13","Norwegen","Oslo Bors Asa","NOK"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","5’355’506.32","0.05","5’355’506.32","2’126’530.00","2.52","Australien","Asx - All Markets","AUD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","5’352’797.38","0.05","5’352’797.38","214’627.00","24.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","5’349’358.96","0.05","5’349’358.96","32’626.00","163.96","Vereinigte Staaten","NASDAQ","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","5’293’459.52","0.05","5’293’459.52","3’797’500.00","1.39","Singapur","Singapore Exchange","SGD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","5’217’621.81","0.05","5’217’621.81","93’859.00","55.59","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","5’199’699.60","0.05","5’199’699.60","40’010.00","129.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","5’190’344.45","0.05","5’190’344.45","2’649’700.00","1.96","Singapur","Singapore Exchange","SGD"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","4’929’780.36","0.05","4’929’780.36","114’274.00","43.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
