"SM","SM ENERGY","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"BG","BUNGE LTD","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,09","Canada","Toronto Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,09","Australië","Asx - All Markets"
"SKY","SKY PLC PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"ZAL","ZALANDO","Aandelen","0,08","Duitsland","Xetra"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,08","Verenigde Staten","NYSE Arca"
"AM","DASSAULT AVIATION SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"MC","MOELIS CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"GE","GENERAL ELECTRIC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,08","Verenigde Staten","-"
"MSCI","MSCI INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"EQC","EQUITY COMMONWEALTH REIT","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"ATO","ATMOS ENERGY CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"6728","ULVAC INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Aandelen","0,08","Zweden","NASDAQ"
"WGO","WINNEBAGO INDUSTRIES INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"WDI","WIRECARD AG","Aandelen","0,08","Duitsland","Deutsche Boerse Xetra"
"ITW","ILLINOIS TOOL INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"DOO","BRP SUBORDINATE VOTING INC","Aandelen","0,08","Canada","Toronto Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"FL","FOOT LOCKER INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"CFP","CANFOR CORP","Aandelen","0,08","Canada","Toronto Stock Exchange"
"ONEX","ONEX CORP","Aandelen","0,08","Canada","Toronto Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aandelen","0,08","Italië","Borsa Italiana"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"6586","MAKITA CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"CON","CONTINENTAL AG","Aandelen","0,08","Duitsland","Xetra"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"SAP","SAP","Aandelen","0,07","Duitsland","Xetra"
"CDK","CDK GLOBAL INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"BPOP","POPULAR INC","Aandelen","0,07","Puerto Rico","NASDAQ"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"FBK","FINECOBANK BANCA FINECO","Aandelen","0,07","Italië","Borsa Italiana"
"ZNGA","ZYNGA INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"SPXC","SPX CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"GVC","ENTAIN PLC","Aandelen","0,07","Isle of Man","Wiener Boerse Ag"
"NUAN","NUANCE COMMUNICATIONS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"OASPQ","OASIS PETROLEUM INC","Aandelen","0,07","Verenigde Staten","Non-Nms Quotation Service (Nnqs)"
"PNW","PINNACLE WEST CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"TER","TERADYNE INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"TDC","TDC","Aandelen","0,07","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","Aandelen","0,07","Verenigde Staten","NASDAQ"
"TFX","TELEFLEX INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"PHG","KONINKLIJKE PHILIPS ADR NV","Aandelen","0,07","Nederland","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"GEO","GEO GROUP REIT INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"CRH","CRH ADR REPRESENTING PLC","Aandelen","0,07","Ierland","New York Stock Exchange Inc."
"TECD","TECH DATA CORP","Aandelen","0,07","Verenigde Staten","NASDAQ"
"5108","BRIDGESTONE CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,07","Duitsland","-"
"KBR","KBR INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"SSAB A","SSAB A","Aandelen","0,07","Zweden","Nasdaq Omx Nordic"
"TWO","TWO HARBORS INVESTMENT REIT CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"EEFT","EURONET WORLDWIDE INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"YNAP","YOOX NET-A-PORTER GROUP","Aandelen","0,07","Italië","Borsa Italiana"
"INGA","ING GROEP NV","Aandelen","0,07","Nederland","Euronext Amsterdam"
"GEBN","GEBERIT AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"SLCA","US SILICA HOLDINGS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"RWE","RWE AG","Aandelen","0,07","Duitsland","Xetra"
"PSA","PUBLIC STORAGE REIT","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"JD.","JD SPORTS FASHION PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"HM B","HENNES & MAURITZ","Aandelen","0,06","Zweden","Nasdaq Omx Nordic"
"RCL","ROYAL CARIBBEAN GROUP LTD","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"BAS","BASF N","Aandelen","0,06","Duitsland","Xetra"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"BAYN","BAYER AG","Aandelen","0,06","Duitsland","Xetra"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"MCK","MCKESSON CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"CE","CELANESE CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"ZEN","ZENDESK INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"TSS","TOTAL SYSTEM SERVICES INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,06","Nederland","-"
"EMG","MAN GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"ARCB","ARCBEST CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"FAF","FIRST AMERICAN FINANCIAL CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"SIX2","SIXT","Aandelen","0,06","Duitsland","Xetra"
"FNB","FNB CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"WBC","WABCO HOLDINGS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Aandelen","0,06","Canada","Toronto Stock Exchange"
"7974","NINTENDO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"QLYS","QUALYS INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"WCG","WELLCARE HEALTHCARE PLANS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"ADEN","ADECCO GROUP AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"BGCP","BGC PARTNERS INC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"IGM","IGM FINANCIAL INC","Aandelen","0,06","Canada","Toronto Stock Exchange"
"AAN","AARON S HOLDINGS COMPANY INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"6440","JUKI CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"GPOR","GREAT PORTLAND ESTATES REIT PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aandelen","0,06","Italië","Borsa Italiana"
"BN","DANONE SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"HRS","L3HARRIS TECHNOLOGIES CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"CAT","CATERPILLAR INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"OXY","OCCIDENTAL PETROLEUM CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"CBK","COMMERZBANK AG","Aandelen","0,06","Duitsland","Xetra"
"AHL","ASPEN INSURANCE HOLDINGS LTD","Aandelen","0,06","Bermuda","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"SPIE","SPIE SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"LNC","LINCOLN NATIONAL CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"SNV","SYNOVUS FINANCIAL CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,06","Duitsland","-"
"MRVL","MARVELL TECHNOLOGY LTD","Aandelen","0,06","Verenigde Staten","NASDAQ"
"CTAS","CINTAS CORP","Aandelen","0,06","Verenigde Staten","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"WLTW","WILLIS TOWERS WATSON PLC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"SDF","K+S AG","Aandelen","0,06","Duitsland","Xetra"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"VVV","VALVOLINE INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"IFX","INFINEON TECHNOLOGIES AG","Aandelen","0,06","Duitsland","Xetra"
"EXR","EXTRA SPACE STORAGE REIT INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"8795","T&D HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aandelen","0,05","Argentinië","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BCE","BCE INC","Aandelen","0,05","Canada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aandelen","0,05","Canada","Toronto Stock Exchange"
"ANDV","ANDEAVOR","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"MAN","MANPOWER INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"FERG","FERGUSON","Aandelen","0,05","Zwitserland","London Stock Exchange"
"ULVR","UNILEVER PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"3436","SUMCO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ELUX B","ELECTROLUX B","Aandelen","0,05","Zweden","Nasdaq Omx Nordic"
"LH","LABORATORY CORPORATION OF AMERICA","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"7164","ZENKOKU HOSHO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BWXT","BWX TECHNOLOGIES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"PWR","QUANTA SERVICES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"KSU","KANSAS CITY SOUTHERN","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"TLG","TLG IMMOBILEN AG","Aandelen","0,05","Duitsland","Xetra"
"BKU","BANKUNITED INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"THO","THOR INDUSTRIES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"PUMP","PROPETRO HOLDING CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"OCN","OCWEN FINANCIAL CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"AVV","AVEVA GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"DAL","DELTA AIR LINES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aandelen","0,05","Verenigde Staten","NASDAQ"
"CBU","COMMUNITY BANK SYSTEM INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Aandelen","0,05","Australië","Asx - All Markets"
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"SERV","TERMINIX GLOBAL HOLDINGS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"DXC","DXC TECHNOLOGY","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"CLNS","COLONY NORTHSTAR INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,05","China","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","0,05","Canada","Toronto Stock Exchange"
"EMN","EASTMAN CHEMICAL","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Aandelen","0,05","Verenigde Staten","NASDAQ"
"8729","SONY FINANCIAL HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"SPSC","SPS COMMERCE INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"UTDI","UNITED INTERNET AG","Aandelen","0,05","Duitsland","Xetra"
"RBC","REGAL BELOIT CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"AFL","AFLAC INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"FOXA","TWENTY FIRST CENTURY FOX INC CLASS","Aandelen","0,04","Verenigde Staten","NASDAQ"
"4755","RAKUTEN GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,04","Verenigde Staten","NASDAQ"
"KT","KT ADR REP CORP","Aandelen","0,04","Zuid-Korea","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"LQ","LA QUINTA HOLDINGS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"2127","NIHON M&A CENTER INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"VR","VALIDUS HOLDINGS LTD","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Aandelen","0,04","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"ITT","ITT INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"TSCO","TRACTOR SUPPLY","Aandelen","0,04","Verenigde Staten","NASDAQ"
"IP","INTERNATIONAL PAPER","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"DKS","DICKS SPORTING INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Aandelen","0,04","Canada","Toronto Stock Exchange"
"KEL","KELT EXPLORATION LTD","Aandelen","0,04","Canada","Toronto Stock Exchange"
"WDR","WADDELL AND REED FINANCIAL INC CLA","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"LUMN","LUMEN TECHNOLOGIES INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"6754","ANRITSU CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ASB","ASSOCIATED BANCORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"G","ASSICURAZIONI GENERALI","Aandelen","0,04","Italië","Borsa Italiana"
"FBP","FIRST BANCORP","Aandelen","0,04","Puerto Rico","New York Stock Exchange Inc."
"BITA","BITAUTO HOLDINGS ADR REPRESENTING","Aandelen","0,04","China","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"KBE","SPDR S&P BANK ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"NDA","AURUBIS AG","Aandelen","0,04","Duitsland","Xetra"
"X","TMX GROUP LTD","Aandelen","0,04","Canada","Toronto Stock Exchange"
"7259","AISIN CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"LMNX","LUMINEX CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"9843","NITORI HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aandelen","0,04","Verenigd Koninkrijk","New York Stock Exchange Inc."
"ETN","EATON PLC","Aandelen","0,04","Ierland","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"GLW","CORNING INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"VNO","VORNADO REALTY TRUST REIT","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"NNGD","NATIONAL GRID ADR REPSG PLC","Aandelen","0,04","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"8253","CREDIT SAISON LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"8595","JAFCO GROUP LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CMA","COMERICA INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Aandelen","0,04","Duitsland","Xetra"
"3660","ISTYLE INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"OKE","ONEOK INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aandelen","0,04","Brazilië","New York Stock Exchange Inc."
"3626","TIS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Aandelen","0,04","Spanje","Bolsa De Madrid"
"ELP","COMPANHIA PARANAENSE DE ENERGIA AD","Aandelen","0,04","Brazilië","New York Stock Exchange Inc."
"BPOST","BPOST SA","Aandelen","0,04","België","Nyse Euronext - Euronext Brussels"
"PTEC","PLAYTECH PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"UVV","UNIVERSAL CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aandelen","0,04","China","NASDAQ"
"GKN","GKN PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"ATC","ALTICE EUROPE NV","Aandelen","0,04","Nederland","Euronext Amsterdam"
"C","CITIGROUP INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"DSV","DSV PANALPINA","Aandelen","0,04","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"4042","TOSOH CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"VNA","VONOVIA SE","Aandelen","0,04","Duitsland","Xetra"
"DBK","DEUTSCHE BANK AG","Aandelen","0,04","Duitsland","Xetra"
"CSFL","CENTERSTATE BANKS CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"SYY","SYSCO CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"BOL","BOLIDEN","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"MNR","MONMOUTH REAL ESTATE INVESTMENT RE","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"G1A","GEA GROUP AG","Aandelen","0,03","Duitsland","Xetra"
"MS","MEDIASET","Aandelen","0,03","Italië","Borsa Italiana"
"PRU","PRUDENTIAL PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aandelen","0,03","Brazilië","New York Stock Exchange Inc."
"CTRN","CITI TRENDS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"HLF","HERBALIFE NUTRITION LTD","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"4921","FANCL CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"III","3I GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"XOGAQ","EXTRACTION OIL GAS INC","Aandelen","0,03","Verenigde Staten","Non-Nms Quotation Service (Nnqs)"
"MTG","MGIC INVESTMENT CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"XRX","XEROX CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CPX","CAPITAL POWER CORP","Aandelen","0,03","Canada","Toronto Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CIM","CHIMERA INVESTMENT CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"UBM","UNITED BUSINESS MEDIA PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NAVI","NAVIENT CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"TLRDQ","TAILORED BRANDS INC","Aandelen","0,03","Verenigde Staten","Non-Nms Quotation Service (Nnqs)"
"7240","NOK CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"BNR","BRENNTAG","Aandelen","0,03","Duitsland","Xetra"
"QEP","QEP RESOURCES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"DYN","DYNEGY INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SONY","SONY GROUP ADR REPRESENTING CORP","Aandelen","0,03","Japan","New York Stock Exchange Inc."
"SKG","SMURFIT KAPPA GROUP PLC","Aandelen","0,03","Ierland","London Stock Exchange"
"ATCO B","ATLAS COPCO AB-B SHS","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
