﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"ADNA","AHOLD FINANCE USA LLC","Consumer Non-Cyclical","Obbligazionario","76.543,26","0,03","76.543,26","70.000,00","70.000,00","105,93","Paesi Bassi","-","4,11","01/05/2029","6,88","USD","29/04/1999"
"CARR","CARRIER GLOBAL CORP","Beni indiretti","Obbligazionario","76.485,46","0,03","76.485,46","88.000,00","88.000,00","86,35","Stati Uniti","-","5,19","15/02/2030","2,72","USD","08/12/2020"
"ITW","ILLINOIS TOOL WORKS INC","Beni indiretti","Obbligazionario","76.465,47","0,03","76.465,47","80.000,00","80.000,00","94,37","Stati Uniti","-","2,37","15/11/2026","2,65","USD","07/11/2016"
"AMAT","APPLIED MATERIALS INC","Tecnologia","Obbligazionario","76.355,55","0,03","76.355,55","80.000,00","80.000,00","95,18","Stati Uniti","-","2,69","01/04/2027","3,30","USD","31/03/2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Beni di consumo ciclici","Obbligazionario","76.329,48","0,03","76.329,48","75.000,00","75.000,00","99,35","Stati Uniti","-","7,07","07/01/2034","6,10","USD","07/12/2023"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energia","Obbligazionario","76.100,09","0,03","76.100,09","90.000,00","90.000,00","83,74","Stati Uniti","-","6,67","12/01/2032","2,72","USD","12/01/2022"
"KDB","KOREA DEVELOPMENT BANK","Owned No Guarantee","Obbligazionario","76.090,97","0,03","76.090,97","85.000,00","85.000,00","89,50","Corea","-","2,86","25/04/2027","1,38","USD","25/10/2021"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Attività bancarie","Obbligazionario","76.066,12","0,03","76.066,12","75.000,00","75.000,00","101,34","Stati Uniti","-","3,09","25/10/2028","5,80","USD","25/10/2022"
"WSTP","WESTPAC BANKING CORP","Attività bancarie","Obbligazionario","76.076,10","0,03","76.076,10","70.000,00","70.000,00","105,59","Australia","-","6,89","17/11/2033","6,82","USD","17/11/2023"
"LHX","L3HARRIS TECHNOLOGIES INC","Beni indiretti","Obbligazionario","76.042,70","0,03","76.042,70","75.000,00","75.000,00","99,82","Stati Uniti","-","2,46","15/01/2027","5,40","USD","31/07/2023"
"GS","GOLDMAN SACHS GROUP INC (FXD-FRN)","Attività bancarie","Obbligazionario","75.916,55","0,03","75.916,55","75.000,00","75.000,00","99,93","Stati Uniti","-","1,19","10/08/2026","5,80","USD","10/08/2023"
"CNC","CENTENE CORPORATION","Assicurazioni","Obbligazionario","75.886,68","0,03","75.886,68","80.000,00","80.000,00","93,12","Stati Uniti","-","4,20","15/12/2029","4,63","USD","06/05/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Beni di consumo ciclici","Obbligazionario","75.837,10","0,03","75.837,10","75.000,00","75.000,00","100,35","Stati Uniti","-","1,29","11/09/2025","5,60","USD","11/09/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obbligazionario","75.769,78","0,03","75.769,78","81.000,00","81.000,00","92,31","Sovranazionale","-","3,25","02/11/2027","2,50","USD","02/11/2017"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elettrico","Obbligazionario","75.675,75","0,03","75.675,75","77.000,00","77.000,00","96,66","Stati Uniti","-","1,42","01/11/2025","3,25","USD","27/10/2015"
"TD","TORONTO-DOMINION BANK/THE MTN","Attività bancarie","Obbligazionario","75.644,95","0,03","75.644,95","80.000,00","80.000,00","92,80","Canada","-","6,56","08/06/2032","4,46","USD","08/06/2022"
"BXP","BOSTON PROPERTIES LP","Certificato Immobiliare","Obbligazionario","75.550,28","0,03","75.550,28","90.000,00","90.000,00","83,13","Stati Uniti","-","5,83","30/01/2031","3,25","USD","05/05/2020"
"BKNG","BOOKING HOLDINGS INC","Beni di consumo ciclici","Obbligazionario","75.541,78","0,03","75.541,78","80.000,00","80.000,00","93,98","Stati Uniti","-","3,50","15/03/2028","3,55","USD","15/08/2017"
"HCA","HCA INC","Consumer Non-Cyclical","Obbligazionario","75.537,89","0,03","75.537,89","80.000,00","80.000,00","92,88","Stati Uniti","-","4,43","15/06/2029","4,13","USD","12/06/2019"
"CRBG","COREBRIDGE FINANCIAL INC","Assicurazioni","Obbligazionario","75.507,64","0,03","75.507,64","82.000,00","82.000,00","91,82","Stati Uniti","-","4,37","05/04/2029","3,85","USD","24/05/2023"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","75.474,34","0,03","75.474,34","75.000,00","75.000,00","99,75","Stati Uniti","-","0,80","02/03/2026","5,51","USD","02/03/2023"
"AXP","AMERICAN EXPRESS COMPANY (FX-FRN)","Attività bancarie","Obbligazionario","75.441,20","0,03","75.441,20","75.000,00","75.000,00","99,25","Stati Uniti","-","3,67","27/07/2029","5,28","USD","28/07/2023"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Supranational","Obbligazionario","75.372,07","0,03","75.372,07","75.000,00","75.000,00","99,01","Sovranazionale","-","2,46","04/01/2027","4,63","USD","29/11/2023"
"INTU","INTUIT INC.","Tecnologia","Obbligazionario","75.257,99","0,03","75.257,99","75.000,00","75.000,00","99,70","Stati Uniti","-","3,83","15/09/2028","5,13","USD","15/09/2023"
"DD","DUPONT DE NEMOURS INC","Basic Industry","Obbligazionario","75.154,79","0,03","75.154,79","75.000,00","75.000,00","98,04","Stati Uniti","-","3,88","15/11/2028","4,72","USD","28/11/2018"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Attività bancarie","Obbligazionario","75.143,70","0,03","75.143,70","75.000,00","75.000,00","98,86","Stati Uniti","-","1,16","24/07/2026","4,99","USD","27/07/2022"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","74.988,27","0,03","74.988,27","80.000,00","80.000,00","93,35","Stati Uniti","-","3,11","12/09/2027","2,90","USD","12/09/2017"
"JPM","JPMORGAN CHASE & CO (FXD-FRN)","Attività bancarie","Obbligazionario","74.943,53","0,03","74.943,53","75.000,00","75.000,00","98,57","Stati Uniti","-","2,50","23/01/2028","5,04","USD","23/01/2024"
"AXP","AMERICAN EXPRESS COMPANY","Attività bancarie","Obbligazionario","74.939,38","0,03","74.939,38","75.000,00","75.000,00","98,87","Stati Uniti","-","2,56","16/02/2028","5,10","USD","16/02/2024"
"BNS","BANK OF NOVA SCOTIA MTN","Attività bancarie","Obbligazionario","74.879,50","0,03","74.879,50","75.000,00","75.000,00","98,68","Canada","-","1,65","02/02/2026","4,75","USD","02/02/2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","74.868,44","0,03","74.868,44","75.000,00","75.000,00","98,43","Giappone","-","2,88","20/07/2028","5,02","USD","20/07/2022"
"WM","WASTE MANAGEMENT INC","Beni indiretti","Obbligazionario","74.854,65","0,03","74.854,65","75.000,00","75.000,00","98,79","Stati Uniti","-","4,16","15/02/2029","4,88","USD","03/08/2023"
"OKB","OESTERREICHISCHE KONTROLLBANK AG","Government Guaranteed","Obbligazionario","74.802,03","0,03","74.802,03","80.000,00","80.000,00","93,46","Austria","-","1,34","17/09/2025","0,38","USD","17/09/2020"
"USB","US BANCORP MTN","Attività bancarie","Obbligazionario","74.777,83","0,03","74.777,83","80.000,00","80.000,00","92,28","Stati Uniti","-","6,68","01/02/2034","4,84","USD","01/02/2023"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Obbligazionario","74.678,08","0,03","74.678,08","75.000,00","75.000,00","98,80","Regno unito","-","3,41","03/03/2028","4,88","USD","03/03/2023"
"FANG","DIAMONDBACK ENERGY INC","Energia","Obbligazionario","74.649,50","0,03","74.649,50","75.000,00","75.000,00","99,36","Stati Uniti","-","2,69","18/04/2027","5,20","USD","18/04/2024"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obbligazionario","74.649,11","0,03","74.649,11","74.000,00","74.000,00","98,81","Sovranazionale","-","1,88","15/05/2026","4,50","USD","06/07/2023"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obbligazionario","74.612,48","0,03","74.612,48","76.000,00","76.000,00","96,57","Brasile","-","3,75","15/01/2030","5,50","USD","21/08/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obbligazionario","74.594,53","0,03","74.594,53","79.000,00","79.000,00","92,96","Sovranazionale","-","7,43","14/06/2033","3,88","USD","14/06/2023"
"VRSK","VERISK ANALYTICS INC","Tecnologia","Obbligazionario","74.589,36","0,03","74.589,36","75.000,00","75.000,00","97,95","Stati Uniti","-","1,06","15/06/2025","4,00","USD","15/05/2015"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obbligazionario","74.517,92","0,03","74.517,92","90.000,00","90.000,00","82,11","Stati Uniti","-","5,61","01/06/2030","1,65","USD","01/05/2020"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","74.506,83","0,03","74.506,83","75.000,00","75.000,00","97,86","Stati Uniti","-","0,98","13/05/2025","3,20","USD","13/05/2015"
"TFC","TRUIST FINANCIAL CORP MTN","Attività bancarie","Obbligazionario","74.514,98","0,03","74.514,98","75.000,00","75.000,00","97,90","Stati Uniti","-","4,01","24/01/2030","5,43","USD","24/01/2024"
"EXC","EXELON CORPORATION","Elettrico","Obbligazionario","74.479,02","0,03","74.479,02","75.000,00","75.000,00","98,66","Stati Uniti","-","3,42","15/03/2028","5,15","USD","21/02/2023"
"USB","US BANCORP MTN","Attività bancarie","Obbligazionario","74.428,78","0,03","74.428,78","75.000,00","75.000,00","97,71","Stati Uniti","-","7,04","23/01/2035","5,68","USD","23/01/2024"
"VMC","VULCAN MATERIALS COMPANY","Beni indiretti","Obbligazionario","74.356,39","0,03","74.356,39","77.000,00","77.000,00","96,25","Stati Uniti","-","2,65","01/04/2027","3,90","USD","14/03/2017"
"WES","WESTERN MIDSTREAM OPERATING LP","Energia","Obbligazionario","74.337,70","0,03","74.337,70","80.000,00","80.000,00","91,92","Stati Uniti","-","4,95","01/02/2030","4,05","USD","13/01/2020"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","74.267,54","0,03","74.267,54","75.000,00","75.000,00","97,35","Stati Uniti","-","6,64","19/01/2038","5,95","USD","19/01/2023"
"HD","HOME DEPOT INC","Beni di consumo ciclici","Obbligazionario","74.151,30","0,03","74.151,30","85.000,00","85.000,00","87,12","Stati Uniti","-","5,35","15/04/2030","2,70","USD","30/03/2020"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","74.067,49","0,03","74.067,49","75.000,00","75.000,00","97,37","Stati Uniti","-","1,53","15/12/2025","3,70","USD","17/12/2018"
"SBUX","STARBUCKS CORPORATION","Beni di consumo ciclici","Obbligazionario","73.979,81","0,03","73.979,81","75.000,00","75.000,00","97,85","Stati Uniti","-","1,22","15/08/2025","3,80","USD","10/08/2018"
"WMT","WALMART INC","Beni di consumo ciclici","Obbligazionario","73.879,42","0,03","73.879,42","85.000,00","85.000,00","86,76","Stati Uniti","-","4,15","22/09/2028","1,50","USD","22/09/2021"
"NFLX","NETFLIX INC","Comunicazioni","Obbligazionario","73.811,98","0,03","73.811,98","75.000,00","75.000,00","98,21","Stati Uniti","-","3,56","15/04/2028","4,88","USD","26/10/2017"
"AMAT","APPLIED MATERIALS INC","Tecnologia","Obbligazionario","73.783,83","0,03","73.783,83","75.000,00","75.000,00","98,06","Stati Uniti","-","1,32","01/10/2025","3,90","USD","24/09/2015"
"ENBCN","ENBRIDGE INC","Energia","Obbligazionario","73.767,83","0,03","73.767,83","75.000,00","75.000,00","97,95","Stati Uniti","-","7,46","05/04/2034","5,63","USD","05/04/2024"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","73.749,37","0,03","73.749,37","75.000,00","75.000,00","96,37","Stati Uniti","-","3,92","14/11/2028","4,25","USD","18/09/2018"
"FANG","DIAMONDBACK ENERGY INC","Energia","Obbligazionario","73.753,56","0,03","73.753,56","75.000,00","75.000,00","98,17","Stati Uniti","-","4,89","30/01/2030","5,15","USD","18/04/2024"
"ADBE","ADOBE INC","Tecnologia","Obbligazionario","73.553,89","0,03","73.553,89","85.000,00","85.000,00","85,97","Stati Uniti","-","5,22","01/02/2030","2,30","USD","03/02/2020"
"ET","ENERGY TRANSFER OPERATING LP","Energia","Obbligazionario","73.558,74","0,03","73.558,74","80.000,00","80.000,00","90,23","Stati Uniti","-","5,16","15/05/2030","3,75","USD","22/01/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovrani","Obbligazionario","73.547,73","0,03","73.547,73","60.000,00","60.000,00","120,26","Filippine","-","4,50","02/02/2030","9,50","USD","02/02/2005"
"USB","US BANCORP MTN","Attività bancarie","Obbligazionario","73.468,71","0,03","73.468,71","75.000,00","75.000,00","96,72","Stati Uniti","-","2,90","22/07/2028","4,55","USD","22/07/2022"
"SPGI","S&P GLOBAL INC","Tecnologia","Obbligazionario","73.332,00","0,03","73.332,00","75.000,00","75.000,00","95,66","Stati Uniti","-","4,28","01/05/2029","4,25","USD","28/02/2023"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obbligazionario","73.193,91","0,03","73.193,91","75.000,00","75.000,00","96,47","Stati Uniti","-","7,43","13/02/2034","5,25","USD","13/02/2024"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","73.180,24","0,03","73.180,24","75.000,00","75.000,00","97,27","Stati Uniti","-","1,35","29/09/2025","3,55","USD","28/09/2015"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obbligazionario","73.165,87","0,03","73.165,87","75.000,00","75.000,00","96,43","Stati Uniti","-","7,43","15/02/2034","5,25","USD","13/02/2024"
"SBUX","STARBUCKS CORPORATION","Beni di consumo ciclici","Obbligazionario","73.120,59","0,03","73.120,59","77.000,00","77.000,00","94,04","Stati Uniti","-","2,01","15/06/2026","2,45","USD","16/05/2016"
"APH","AMPHENOL CORPORATION","Beni indiretti","Obbligazionario","73.065,69","0,03","73.065,69","83.000,00","83.000,00","87,45","Stati Uniti","-","5,18","15/02/2030","2,80","USD","10/09/2019"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","73.004,16","0,03","73.004,16","75.000,00","75.000,00","96,78","Stati Uniti","-","7,66","15/04/2034","5,00","USD","21/03/2024"
"KFW","KFW","Government Guaranteed","Obbligazionario","72.730,79","0,03","72.730,79","75.000,00","75.000,00","96,47","Germania","-","4,34","15/03/2029","4,00","USD","17/01/2024"
"BSX","BOSTON SCIENTIFIC CORPORATION","Consumer Non-Cyclical","Obbligazionario","72.695,48","0,03","72.695,48","75.000,00","75.000,00","96,14","Stati Uniti","-","1,05","01/06/2025","1,90","USD","18/05/2020"
"JEF","JEFFERIES GROUP LLC","Brokerage/Asset Managers/Exchanges","Obbligazionario","72.685,32","0,03","72.685,32","79.000,00","79.000,00","90,89","Stati Uniti","-","4,95","23/01/2030","4,15","USD","23/01/2018"
"COP","CONOCOPHILLIPS CO","Energia","Obbligazionario","72.544,43","0,03","72.544,43","63.000,00","63.000,00","113,46","Stati Uniti","-","4,64","15/02/2030","8,13","USD","15/02/2000"
"USB","US BANCORP MTN","Attività bancarie","Obbligazionario","72.493,58","0,03","72.493,58","75.000,00","75.000,00","95,98","Stati Uniti","-","0,99","12/05/2025","1,45","USD","12/05/2020"
"BAC","BANK OF AMERICA CORP","Attività bancarie","Obbligazionario","72.417,48","0,03","72.417,48","75.000,00","75.000,00","96,45","Stati Uniti","-","1,87","19/04/2026","3,50","USD","19/04/2016"
"MSFT","MICROSOFT CORPORATION","Tecnologia","Obbligazionario","72.427,60","0,03","72.427,60","75.000,00","75.000,00","95,80","Stati Uniti","-","2,54","06/02/2027","3,30","USD","06/02/2017"
"DHI","D R HORTON INC","Beni di consumo ciclici","Obbligazionario","72.276,73","0,03","72.276,73","80.000,00","80.000,00","90,29","Stati Uniti","-","2,37","15/10/2026","1,30","USD","05/08/2021"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","72.099,15","0,03","72.099,15","75.000,00","75.000,00","94,37","Stati Uniti","-","2,73","01/05/2028","3,54","USD","25/04/2017"
"ADSK","AUTODESK INC","Tecnologia","Obbligazionario","72.029,47","0,03","72.029,47","75.000,00","75.000,00","94,73","Stati Uniti","-","2,83","15/06/2027","3,50","USD","08/06/2017"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Tecnologia","Obbligazionario","71.982,56","0,03","71.982,56","75.000,00","75.000,00","95,12","Stati Uniti","-","2,56","27/01/2027","3,30","USD","27/01/2017"
"ELV","ELEVANCE HEALTH INC","Assicurazioni","Obbligazionario","71.884,04","0,03","71.884,04","75.000,00","75.000,00","94,33","Stati Uniti","-","3,21","01/12/2027","3,65","USD","21/11/2017"
"GD","GENERAL DYNAMICS CORPORATION","Beni indiretti","Obbligazionario","71.852,58","0,03","71.852,58","75.000,00","75.000,00","95,52","Stati Uniti","-","2,69","01/04/2027","3,50","USD","25/03/2020"
"RY","ROYAL BANK OF CANADA MTN","Attività bancarie","Obbligazionario","71.847,17","0,03","71.847,17","75.000,00","75.000,00","95,35","Canada","-","1,07","10/06/2025","1,15","USD","10/06/2020"
"NOC","NORTHROP GRUMMAN CORP","Beni indiretti","Obbligazionario","71.769,95","0,03","71.769,95","75.000,00","75.000,00","94,90","Stati Uniti","-","2,54","01/02/2027","3,20","USD","01/12/2016"
"NIB","NORDIC INVESTMENT BANK MTN","Supranational","Obbligazionario","71.727,34","0,03","71.727,34","75.000,00","75.000,00","95,15","Sovranazionale","-","3,11","08/09/2027","3,38","USD","08/09/2022"
"V","VISA INC","Tecnologia","Obbligazionario","71.655,54","0,03","71.655,54","85.000,00","85.000,00","84,22","Stati Uniti","-","5,45","15/04/2030","2,05","USD","02/04/2020"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obbligazionario","71.582,86","0,03","71.582,86","90.000,00","90.000,00","78,95","Stati Uniti","-","6,80","04/02/2032","2,45","USD","04/02/2021"
"MFCCN","MANULIFE FINANCIAL CORP","Assicurazioni","Obbligazionario","71.572,03","0,03","71.572,03","75.000,00","75.000,00","94,68","Canada","-","2,61","24/02/2032","4,06","USD","24/02/2017"
"ELV","ELEVANCE HEALTH INC","Assicurazioni","Obbligazionario","71.549,08","0,03","71.549,08","75.000,00","75.000,00","94,41","Stati Uniti","-","6,95","15/02/2033","4,75","USD","08/02/2023"
"KEY","KEYBANK NATIONAL ASSOCIATION","Attività bancarie","Obbligazionario","71.540,60","0,03","71.540,60","75.000,00","75.000,00","93,88","Stati Uniti","-","1,92","20/05/2026","3,40","USD","20/05/2016"
"AMT","AMERICAN TOWER CORPORATION","Comunicazioni","Obbligazionario","71.429,18","0,03","71.429,18","82.000,00","82.000,00","86,26","Stati Uniti","-","5,08","15/01/2030","2,90","USD","10/01/2020"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK","Government Guaranteed","Obbligazionario","71.305,67","0,03","71.305,67","75.000,00","75.000,00","94,86","Germania","-","1,04","27/05/2025","0,50","USD","27/05/2020"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obbligazionario","71.075,84","0,03","71.075,84","86.000,00","86.000,00","81,93","Stati Uniti","-","5,57","28/05/2030","1,70","USD","28/05/2020"
"BAC","BANK OF AMERICA CORP","Attività bancarie","Obbligazionario","71.051,96","0,03","71.051,96","75.000,00","75.000,00","94,67","Stati Uniti","-","2,74","24/04/2028","3,71","USD","24/04/2017"
"RS","RELIANCE INC","Basic Industry","Obbligazionario","71.043,70","0,03","71.043,70","75.000,00","75.000,00","94,45","Stati Uniti","-","1,25","15/08/2025","1,30","USD","03/08/2020"
"PNC","PNC BANK NA","Attività bancarie","Obbligazionario","71.014,81","0,03","71.014,81","75.000,00","75.000,00","93,63","Stati Uniti","-","3,79","26/07/2028","4,05","USD","26/07/2018"
"MDT","MEDTRONIC GLOBAL HOLDINGS SCA","Consumer Non-Cyclical","Obbligazionario","70.912,14","0,03","70.912,14","75.000,00","75.000,00","94,17","Stati Uniti","-","7,14","30/03/2033","4,50","USD","30/03/2023"
"OKB","OESTERREICHISCHE KONTROLLBANK AG","Government Guaranteed","Obbligazionario","70.872,69","0,03","70.872,69","70.000,00","70.000,00","98,97","Austria","-","1,41","03/11/2025","4,63","USD","03/11/2022"
"USB","US BANCORP MTN","Attività bancarie","Obbligazionario","70.826,46","0,03","70.826,46","75.000,00","75.000,00","93,79","Stati Uniti","-","2,11","22/07/2026","2,38","USD","22/07/2016"
"INDON","INDONESIA (REPUBLIC OF)","Sovrani","Obbligazionario","70.811,30","0,03","70.811,30","75.000,00","75.000,00","93,36","Indonesia","-","3,38","11/01/2028","3,50","USD","11/12/2017"
"MPLX","MPLX LP","Energia","Obbligazionario","70.738,82","0,03","70.738,82","70.000,00","70.000,00","99,04","Stati Uniti","-","0,98","01/06/2025","4,88","USD","27/09/2016"
"USB","US BANCORP MTN","Attività bancarie","Obbligazionario","70.699,06","0,03","70.699,06","70.000,00","70.000,00","98,76","Stati Uniti","-","6,63","12/06/2034","5,84","USD","12/06/2023"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","70.664,36","0,03","70.664,36","75.000,00","75.000,00","94,11","Stati Uniti","-","1,27","20/08/2025","0,55","USD","20/08/2020"
"BPLN","BP CAPITAL MARKETS PLC","Energia","Obbligazionario","70.672,52","0,03","70.672,52","75.000,00","75.000,00","93,86","Regno unito","-","3,11","19/09/2027","3,28","USD","19/09/2017"
"AVGO","BROADCOM INC","Tecnologia","Obbligazionario","70.678,40","0,03","70.678,40","75.000,00","75.000,00","92,34","Stati Uniti","-","5,47","15/11/2030","4,15","USD","07/08/2020"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Attività bancarie","Obbligazionario","70.546,63","0,03","70.546,63","70.000,00","70.000,00","100,54","Stati Uniti","-","1,37","16/10/2026","6,14","USD","18/10/2022"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obbligazionario","70.551,41","0,03","70.551,41","80.000,00","80.000,00","87,88","Stati Uniti","-","5,27","19/03/2030","2,75","USD","19/03/2020"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","70.539,05","0,03","70.539,05","70.000,00","70.000,00","99,66","Stati Uniti","-","6,83","15/02/2033","5,35","USD","28/10/2022"
"HON","HONEYWELL INTERNATIONAL INC","Beni indiretti","Obbligazionario","70.465,83","0,03","70.465,83","70.000,00","70.000,00","99,63","Stati Uniti","-","3,36","15/02/2028","4,95","USD","02/11/2022"
"EIB","EUROPEAN INVESTMENT BANK MTN","Supranational","Obbligazionario","70.367,05","0,03","70.367,05","88.000,00","88.000,00","79,57","Sovranazionale","-","5,72","17/05/2030","0,88","USD","19/05/2020"
"CCI","CROWN CASTLE INC","Comunicazioni","Obbligazionario","70.248,10","0,03","70.248,10","74.000,00","74.000,00","94,03","Stati Uniti","-","4,18","15/02/2029","4,30","USD","11/02/2019"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Beni di consumo ciclici","Obbligazionario","70.210,82","0,03","70.210,82","75.000,00","75.000,00","93,29","Stati Uniti","-","2,25","09/09/2026","2,30","USD","09/09/2016"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obbligazionario","70.209,99","0,03","70.209,99","75.000,00","75.000,00","93,27","Stati Uniti","-","1,49","13/11/2025","0,75","USD","13/11/2020"
"AMCR","AMCOR FINANCE (USA) INC","Beni indiretti","Obbligazionario","70.145,69","0,03","70.145,69","69.000,00","69.000,00","99,25","Stati Uniti","-","6,83","26/05/2033","5,63","USD","26/05/2023"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Gas Naturale","Obbligazionario","70.092,91","0,03","70.092,91","75.000,00","75.000,00","93,33","Stati Uniti","-","2,77","15/04/2027","2,95","USD","14/03/2022"
"TRPCN","TRANSCANADA PIPELINES LTD","Energia","Obbligazionario","70.092,94","0,03","70.092,94","70.000,00","70.000,00","98,71","Canada","-","1,52","15/01/2026","4,88","USD","27/01/2016"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obbligazionario","70.064,29","0,03","70.064,29","75.000,00","75.000,00","92,99","Stati Uniti","-","4,34","15/03/2029","3,45","USD","11/03/2019"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","70.018,88","0,03","70.018,88","75.000,00","75.000,00","93,05","Stati Uniti","-","1,73","15/02/2026","1,50","USD","21/05/2021"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","69.998,71","0,03","69.998,71","75.000,00","75.000,00","92,65","Stati Uniti","-","2,55","15/01/2027","2,35","USD","19/07/2016"
"WBD","DISCOVERY COMMUNICATIONS LLC","Comunicazioni","Obbligazionario","70.013,62","0,03","70.013,62","75.000,00","75.000,00","92,91","Stati Uniti","-","3,50","20/03/2028","3,95","USD","21/09/2017"
"CNC","CENTENE CORPORATION","Assicurazioni","Obbligazionario","69.984,66","0,03","69.984,66","73.000,00","73.000,00","94,28","Stati Uniti","-","2,95","15/12/2027","4,25","USD","06/05/2020"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","69.960,43","0,03","69.960,43","75.000,00","75.000,00","92,62","Stati Uniti","-","3,46","15/02/2028","3,15","USD","07/08/2017"
"EQIX","EQUINIX INC","Tecnologia","Obbligazionario","69.825,34","0,03","69.825,34","85.000,00","85.000,00","81,52","Stati Uniti","-","5,61","15/07/2030","2,15","USD","22/06/2020"
"AMZN","AMAZON.COM INC","Beni di consumo ciclici","Obbligazionario","69.802,74","0,03","69.802,74","85.000,00","85.000,00","81,51","Stati Uniti","-","5,63","03/06/2030","1,50","USD","03/06/2020"
"AVGO","BROADCOM INC","Tecnologia","Obbligazionario","69.776,94","0,03","69.776,94","75.000,00","75.000,00","91,05","Stati Uniti","-","6,81","15/11/2032","4,30","USD","07/08/2020"
"LOW","LOWES COMPANIES INC","Beni di consumo ciclici","Obbligazionario","69.788,79","0,03","69.788,79","75.000,00","75.000,00","92,80","Stati Uniti","-","4,38","05/04/2029","3,65","USD","05/04/2019"
"RY","ROYAL BANK OF CANADA MTN","Attività bancarie","Obbligazionario","69.748,78","0,03","69.748,78","75.000,00","75.000,00","92,76","Canada","-","1,67","20/01/2026","0,88","USD","19/01/2021"
"JBIC","JAPAN BANK FOR INTERNATIONAL COOPE","Government Guaranteed","Obbligazionario","69.664,75","0,03","69.664,75","74.000,00","74.000,00","93,04","Giappone","-","2,37","04/11/2026","2,25","USD","04/11/2016"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Attività bancarie","Obbligazionario","69.476,64","0,03","69.476,64","80.000,00","80.000,00","86,34","Stati Uniti","-","4,40","25/01/2029","1,90","USD","25/10/2021"
"EL","ESTEE LAUDER COMPANIES INC. (THE)","Consumer Non-Cyclical","Obbligazionario","69.453,44","0,03","69.453,44","70.000,00","70.000,00","97,21","Stati Uniti","-","3,56","15/05/2028","4,38","USD","12/05/2023"
"ILMN","ILLUMINA INC","Consumer Non-Cyclical","Obbligazionario","69.412,17","0,03","69.412,17","68.000,00","68.000,00","99,85","Stati Uniti","-","1,45","12/12/2025","5,80","USD","13/12/2022"
"APH","AMPHENOL CORPORATION","Beni indiretti","Obbligazionario","69.388,53","0,03","69.388,53","70.000,00","70.000,00","98,73","Stati Uniti","-","1,80","30/03/2026","4,75","USD","30/03/2023"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Obbligazionario","69.408,83","0,03","69.408,83","72.000,00","72.000,00","94,92","Stati Uniti","-","2,80","06/06/2027","3,70","USD","06/06/2017"
