﻿iShares S&P 500 Utilities Sector UCITS ETF
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IDEXY","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0,00","Ver. Arabische Emirate","New York Stock Exchange Inc."
"SIEGY","SIEMENS ADR AG","Aktien","0,00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"LEG","LEGGETT & PLATT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"4763","CREEK & RIVER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VWAGY","VOLKSWAGEN A G UNSPONSORED REPRESE","Aktien","0,00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,00","Frankreich","NASDAQ"
"IBDRY","IBERDROLA ADR SA","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"6902","DENSO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CLLNY","CELLNEX TELECOM ADR SA","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"IQV","IQVIA HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HRI","HERC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Aktien","0,00","Chile","New York Stock Exchange Inc."
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","China","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"YI","111 ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YRD","YIREN DIGITAL ADR LTD","Aktien","0,00","China","New York Stock Exchange Inc."
"4449","GIFTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aktien","0,00","China","New York Stock Exchange Inc."
"USFD","US FOODS HOLDING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Invesco Nasdaq 100 Etf","-","0,00","-","-"
"9101","NIPPON YUSEN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CPAC","CEMENTOS PACASMAYO ADR REPRESENTIN","Aktien","0,00","Peru","New York Stock Exchange Inc."
"7951","YAMAHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AACG","ATA CREATIVITY GLOBAL ADR","Aktien","0,00","China","NASDAQ"
"GGG","GRACO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AMSF","AMERISAFE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4042","TOSOH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OGE","OGE ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVT","NVENT ELECTRIC PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"MBB","ISHARES MBS ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ZURVY","ZURICH INSURANCE GROUP ADR AG","Aktien","0,00","Schweiz","Non-Nms Quotation Service (Nnqs)"
"PCAR","PACCAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UFCS","UNITED FIRE GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VEOEY","VEOLIA ENVIRONNEMENT SPONSORED ADR","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,00","Brazilien","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"GNRC","GENERAC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0,00","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,00","China","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"PRG","PROG HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0,00","Taiwan","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ATO","ATMOS ENERGY CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAN","MANPOWER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKR","BRUKER CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"K","KELLOGG","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BRFS","BRF ADR REPRESENTING SA","Aktien","0,00","Brazilien","New York Stock Exchange Inc."
"POST","POST HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0,00","-","-"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IPGP","IPG PHOTONICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Aktien","0,00","Brazilien","New York Stock Exchange Inc."
"NTTYY","NIPPON TELEGRAPH AND TELEPHONE SPO","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"MRCY","MERCURY SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"COG","CABOT OIL & GAS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BTLCY","BRITISH LAND ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0,00","-","-"
"MDU","MDU RESOURCES GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NYT","NEW YORK TIMES CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"VIV","TELEFONICA BRASIL ADS REPRESENTING","Aktien","0,00","Brazilien","New York Stock Exchange Inc."
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RBGLY","RECKITT BENCKISER ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BVN","BUENAVENTURA ADR REPRESENTING","Aktien","0,00","Peru","New York Stock Exchange Inc."
"DADA","DADA NEXUS ADS REPRESENTING LTD","Aktien","0,00","China","NASDAQ"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRRFY","CARREFOUR S A F SPONSORED FRANCE A","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"GNW","GENWORTH FINANCIAL A INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Aston Mrtn Lgnda Glb Hld Adr Rep Ord","-","0,00","-","-"
