﻿Fund Holdings as of,"17/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ROST","ROSS STORES INC","Luxe-consumentengoederen","Aandelen","415.383,87","0,15","415.383,87","3.139,00","132,33","Verenigde Staten","NASDAQ","USD"
"HEI","HEICO CORP","Industrie","Aandelen","412.759,10","0,15","412.759,10","1.915,00","215,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financiële waarden","Aandelen","412.448,94","0,15","412.448,94","3.282,00","125,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basis-consumentengoederen","Aandelen","410.198,33","0,15","410.198,33","20.039,00","20,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financiële waarden","Aandelen","408.355,34","0,15","408.355,34","21.704,00","18,81","Australië","Asx - All Markets","AUD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","408.336,32","0,15","408.336,32","11.788,00","34,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialen","Aandelen","406.327,67","0,15","406.327,67","5.792,00","70,15","Canada","Toronto Stock Exchange","CAD"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","406.022,81","0,15","406.022,81","25.327,00","16,03","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","405.767,74","0,15","405.767,74","4.006,00","101,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","403.748,40","0,15","403.748,40","4.380,00","92,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basis-consumentengoederen","Aandelen","400.442,10","0,15","400.442,10","6.194,00","64,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Vastgoed","Aandelen","399.947,52","0,15","399.947,52","2.688,00","148,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financiële waarden","Aandelen","398.471,89","0,14","398.471,89","47.600,00","8,37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aandelen","393.546,24","0,14","393.546,24","5.472,00","71,92","Verenigde Staten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","393.545,88","0,14","393.545,88","2.637,00","149,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aandelen","392.611,38","0,14","392.611,38","966,00","406,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","390.748,86","0,14","390.748,86","5.883,00","66,42","Verenigde Staten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","385.668,40","0,14","385.668,40","104,00","3.708,35","Verenigde Staten","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financiële waarden","Aandelen","385.167,20","0,14","385.167,20","2.783,00","138,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrie","Aandelen","385.100,93","0,14","385.100,93","4.826,00","79,80","Canada","Toronto Stock Exchange","CAD"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","381.788,44","0,14","381.788,44","734,00","520,15","Zwitserland","SIX Swiss Exchange","CHF"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","381.307,12","0,14","381.307,12","2.862,00","133,23","Spanje","Bolsa De Madrid","EUR"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","380.668,04","0,14","380.668,04","1.786,00","213,14","Verenigde Staten","NASDAQ","USD"
"NPI","NORTHLAND POWER INC","Nutsbedrijven","Aandelen","379.998,60","0,14","379.998,60","21.451,00","17,71","Canada","Toronto Stock Exchange","CAD"
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","379.261,50","0,14","379.261,50","1.605,00","236,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","377.596,98","0,14","377.596,98","414,00","912,07","Verenigde Staten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","373.155,90","0,14","373.155,90","1.174,00","317,85","Verenigde Staten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Luxe-consumentengoederen","Aandelen","371.967,30","0,14","371.967,30","4.778,00","77,85","Verenigde Staten","NASDAQ","USD"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aandelen","370.724,49","0,13","370.724,49","9.900,00","37,45","Japan","Tokyo Stock Exchange","JPY"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","370.689,81","0,13","370.689,81","3.593,00","103,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LR","LEGRAND SA","Industrie","Aandelen","364.725,25","0,13","364.725,25","3.317,00","109,96","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TEL","TE CONNECTIVITY LTD","IT","Aandelen","362.877,03","0,13","362.877,03","2.403,00","151,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financiële waarden","Aandelen","362.466,36","0,13","362.466,36","2.556,00","141,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","361.728,22","0,13","361.728,22","36.400,00","9,94","Japan","Tokyo Stock Exchange","JPY"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","359.526,86","0,13","359.526,86","3.454,00","104,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financiële waarden","Aandelen","356.841,34","0,13","356.841,34","1.227,00","290,82","Duitsland","Xetra","EUR"
"4568","DAIICHI SANKYO LTD","Gezondheidszorg","Aandelen","355.874,40","0,13","355.874,40","10.000,00","35,59","Japan","Tokyo Stock Exchange","JPY"
"IFC","INTACT FINANCIAL CORP","Financiële waarden","Aandelen","355.302,40","0,13","355.302,40","2.105,00","168,79","Canada","Toronto Stock Exchange","CAD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Vastgoed","Aandelen","354.223,09","0,13","354.223,09","1.781,00","198,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AHT","ASHTEAD GROUP PLC","Industrie","Aandelen","353.015,40","0,13","353.015,40","4.823,00","73,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financiële waarden","Aandelen","348.761,25","0,13","348.761,25","2.175,00","160,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","347.187,00","0,13","347.187,00","228,00","1.522,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Vastgoed","Aandelen","344.457,81","0,13","344.457,81","10.653,00","32,33","Duitsland","Xetra","EUR"
"CSL","CSL LTD","Gezondheidszorg","Aandelen","341.033,24","0,12","341.033,24","1.821,00","187,28","Australië","Asx - All Markets","AUD"
"GEBN","GEBERIT AG","Industrie","Aandelen","339.792,29","0,12","339.792,29","549,00","618,93","Zwitserland","SIX Swiss Exchange","CHF"
"PSA","PUBLIC STORAGE REIT","Vastgoed","Aandelen","338.898,58","0,12","338.898,58","1.174,00","288,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","337.039,56","0,12","337.039,56","6.547,00","51,48","Verenigde Staten","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","335.937,00","0,12","335.937,00","5.646,00","59,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financiële waarden","Aandelen","335.812,14","0,12","335.812,14","4.148,00","80,96","Australië","Asx - All Markets","AUD"
"KKR","KKR AND CO INC","Financiële waarden","Aandelen","330.557,76","0,12","330.557,76","3.159,00","104,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aandelen","329.725,53","0,12","329.725,53","39.660,00","8,31","Australië","Asx - All Markets","AUD"
"AMT","AMERICAN TOWER REIT CORP","Vastgoed","Aandelen","327.943,86","0,12","327.943,86","1.686,00","194,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","327.004,12","0,12","327.004,12","1.228,00","266,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","326.123,60","0,12","326.123,60","18.260,00","17,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financiële waarden","Aandelen","325.970,37","0,12","325.970,37","6.102,00","53,42","Zweden","Nasdaq Omx Nordic","SEK"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aandelen","323.686,78","0,12","323.686,78","14.300,00","22,64","Japan","Tokyo Stock Exchange","JPY"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","322.620,23","0,12","322.620,23","4.100,00","78,69","Oostenrijk","Wiener Boerse Ag","EUR"
"ALLE","ALLEGION PLC","Industrie","Aandelen","321.651,55","0,12","321.651,55","2.585,00","124,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financiële waarden","Aandelen","316.790,24","0,12","316.790,24","4.913,00","64,48","Verenigde Staten","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrie","Aandelen","315.970,20","0,11","315.970,20","4.095,00","77,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financiële waarden","Aandelen","311.953,49","0,11","311.953,49","16.384,00","19,04","Noorwegen","Oslo Bors Asa","NOK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","303.007,90","0,11","303.007,90","778,00","389,47","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"RI","PERNOD RICARD SA","Basis-consumentengoederen","Aandelen","302.044,19","0,11","302.044,19","1.867,00","161,78","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aandelen","297.815,06","0,11","297.815,06","14.648,00","20,33","Zweden","Nasdaq Omx Nordic","SEK"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","297.810,60","0,11","297.810,60","548,00","543,45","Verenigde Staten","NASDAQ","USD"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","295.054,13","0,11","295.054,13","2.639,00","111,80","België","Nyse Euronext - Euronext Brussels","EUR"
"CDW","CDW CORP","IT","Aandelen","294.981,16","0,11","294.981,16","1.319,00","223,64","Verenigde Staten","NASDAQ","USD"
"USB","US BANCORP","Financiële waarden","Aandelen","292.744,38","0,11","292.744,38","7.066,00","41,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Gezondheidszorg","Aandelen","292.626,43","0,11","292.626,43","2.400,00","121,93","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aandelen","290.513,77","0,11","290.513,77","26.900,00","10,80","Japan","Tokyo Stock Exchange","JPY"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","289.964,79","0,11","289.964,79","3.177,00","91,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gezondheidszorg","Aandelen","289.590,60","0,11","289.590,60","813,00","356,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","286.513,92","0,10","286.513,92","1.408,00","203,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financiële waarden","Aandelen","286.072,12","0,10","286.072,12","172,00","1.663,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financiële waarden","Aandelen","284.720,54","0,10","284.720,54","10.659,00","26,71","Canada","Toronto Stock Exchange","CAD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financiële waarden","Aandelen","284.327,95","0,10","284.327,95","2.129,00","133,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","284.181,55","0,10","284.181,55","16.526,00","17,20","Noorwegen","Oslo Bors Asa","NOK"
"BKW","BKW N AG","Nutsbedrijven","Aandelen","280.719,48","0,10","280.719,48","1.811,00","155,01","Zwitserland","SIX Swiss Exchange","CHF"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","278.521,58","0,10","278.521,58","3.449,00","80,75","Duitsland","Xetra","EUR"
"HLN","HALEON PLC","Basis-consumentengoederen","Aandelen","277.878,44","0,10","277.878,44","66.513,00","4,18","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AZO","AUTOZONE INC","Luxe-consumentengoederen","Aandelen","277.162,50","0,10","277.162,50","95,00","2.917,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","274.500,40","0,10","274.500,40","920,00","298,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gezondheidszorg","Aandelen","271.496,49","0,10","271.496,49","2.463,00","110,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","269.469,16","0,10","269.469,16","2.220,00","121,38","Zwitserland","SIX Swiss Exchange","CHF"
"8766","TOKIO MARINE HOLDINGS INC","Financiële waarden","Aandelen","269.077,34","0,10","269.077,34","8.500,00","31,66","Japan","Tokyo Stock Exchange","JPY"
"DFS","DISCOVER FINANCIAL SERVICES","Financiële waarden","Aandelen","268.900,48","0,10","268.900,48","2.144,00","125,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","268.880,00","0,10","268.880,00","2.000,00","134,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communicatie","Aandelen","268.181,52","0,10","268.181,52","3.732,00","71,86","Verenigde Staten","NASDAQ","USD"
"6845","AZBIL CORP","IT","Aandelen","266.697,34","0,10","266.697,34","9.300,00","28,68","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aandelen","266.201,26","0,10","266.201,26","9.000,00","29,58","Japan","Tokyo Stock Exchange","JPY"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","265.895,58","0,10","265.895,58","1.172,00","226,87","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"1821","ESR CAYMAN LTD","Vastgoed","Aandelen","262.162,68","0,10","262.162,68","163.600,00","1,60","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","261.232,64","0,09","261.232,64","1.552,00","168,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","259.224,02","0,09","259.224,02","1.186,00","218,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4543","TERUMO CORP","Gezondheidszorg","Aandelen","257.595,23","0,09","257.595,23","14.700,00","17,52","Japan","Tokyo Stock Exchange","JPY"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","256.648,97","0,09","256.648,97","15.479,00","16,58","Italië","Borsa Italiana","EUR"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","256.378,84","0,09","256.378,84","17.600,00","14,57","Japan","Tokyo Stock Exchange","JPY"
"LULU","LULULEMON ATHLETICA INC","Luxe-consumentengoederen","Aandelen","255.566,85","0,09","255.566,85","763,00","334,95","Verenigde Staten","NASDAQ","USD"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","253.459,02","0,09","253.459,02","55,00","4.608,35","Zwitserland","SIX Swiss Exchange","CHF"
"HSY","HERSHEY FOODS","Basis-consumentengoederen","Aandelen","252.795,84","0,09","252.795,84","1.221,00","207,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","252.126,49","0,09","252.126,49","3.179,00","79,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","250.445,35","0,09","250.445,35","503,00","497,90","Duitsland","Xetra","EUR"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aandelen","248.179,20","0,09","248.179,20","920,00","269,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Vastgoed","Aandelen","243.816,16","0,09","243.816,16","3.632,00","67,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Vastgoed","Aandelen","243.784,86","0,09","243.784,86","4.422,00","55,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","243.410,40","0,09","243.410,40","3.540,00","68,76","Verenigde Staten","NASDAQ","USD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","241.880,10","0,09","241.880,10","1.415,00","170,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financiële waarden","Aandelen","240.909,20","0,09","240.909,20","19.337,00","12,46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","236.701,67","0,09","236.701,67","6.656,00","35,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PAYX","PAYCHEX INC","Industrie","Aandelen","235.593,75","0,09","235.593,75","1.875,00","125,65","Verenigde Staten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financiële waarden","Aandelen","234.234,00","0,09","234.234,00","910,00","257,40","Verenigde Staten","NASDAQ","USD"
"MCY","MERCURY NZ LTD","Nutsbedrijven","Aandelen","233.229,40","0,08","233.229,40","59.000,00","3,95","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","232.551,27","0,08","232.551,27","1.917,00","121,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","230.798,53","0,08","230.798,53","19.615,00","11,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aandelen","230.664,93","0,08","230.664,93","7.786,00","29,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","230.601,80","0,08","230.601,80","1.466,00","157,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","230.012,37","0,08","230.012,37","3.087,00","74,51","Nederland","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","228.518,69","0,08","228.518,69","2.221,00","102,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","227.919,12","0,08","227.919,12","1.374,00","165,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aandelen","227.461,12","0,08","227.461,12","5.180,00","43,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NEM","NEWMONT","Materialen","Aandelen","227.360,52","0,08","227.360,52","5.198,00","43,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9435","HIKARI TSUSHIN INC","Industrie","Aandelen","227.268,05","0,08","227.268,05","1.400,00","162,33","Japan","Tokyo Stock Exchange","JPY"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","225.456,14","0,08","225.456,14","1.466,00","153,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MEL","MERIDIAN ENERGY LTD","Nutsbedrijven","Aandelen","221.373,23","0,08","221.373,23","59.168,00","3,74","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"ULTA","ULTA BEAUTY INC","Luxe-consumentengoederen","Aandelen","220.157,56","0,08","220.157,56","551,00","399,56","Verenigde Staten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","218.418,67","0,08","218.418,67","2.053,00","106,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aandelen","217.905,03","0,08","217.905,03","4.400,00","49,52","Japan","Tokyo Stock Exchange","JPY"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","216.845,80","0,08","216.845,80","5.290,00","40,99","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"INF","INFORMA PLC","Communicatie","Aandelen","216.763,34","0,08","216.763,34","20.163,00","10,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SUN","SUNCORP GROUP LTD","Financiële waarden","Aandelen","216.477,07","0,08","216.477,07","19.844,00","10,91","Australië","Asx - All Markets","AUD"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financiële waarden","Aandelen","215.389,55","0,08","215.389,55","15.168,00","14,20","Zweden","Nasdaq Omx Nordic","SEK"
"DXCM","DEXCOM INC","Gezondheidszorg","Aandelen","215.167,68","0,08","215.167,68","1.638,00","131,36","Verenigde Staten","NASDAQ","USD"
"7974","NINTENDO LTD","Communicatie","Aandelen","213.368,29","0,08","213.368,29","3.900,00","54,71","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","213.358,00","0,08","213.358,00","22.300,00","9,57","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","208.988,55","0,08","208.988,55","900,00","232,21","Japan","Tokyo Stock Exchange","JPY"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aandelen","207.871,65","0,08","207.871,65","41.249,00","5,04","Zweden","Nasdaq Omx Nordic","SEK"
"CINF","CINCINNATI FINANCIAL CORP","Financiële waarden","Aandelen","207.583,74","0,08","207.583,74","1.729,00","120,06","Verenigde Staten","NASDAQ","USD"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","205.344,12","0,07","205.344,12","2.879,00","71,32","Spanje","Bolsa De Madrid","EUR"
"ADSK","AUTODESK INC","IT","Aandelen","203.513,20","0,07","203.513,20","920,00","221,21","Verenigde Staten","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financiële waarden","Aandelen","201.497,94","0,07","201.497,94","782,00","257,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SHL","SIEMENS HEALTHINEERS AG","Gezondheidszorg","Aandelen","201.005,45","0,07","201.005,45","3.495,00","57,51","Duitsland","Xetra","EUR"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","199.115,07","0,07","199.115,07","6.558,00","30,36","Zwitserland","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industrie","Aandelen","198.721,42","0,07","198.721,42","5.141,00","38,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","197.690,00","0,07","197.690,00","2.650,00","74,60","Verenigde Staten","NASDAQ","USD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","192.510,62","0,07","192.510,62","55,00","3.500,19","Japan","Tokyo Stock Exchange","JPY"
"ONEX","ONEX CORP","Financiële waarden","Aandelen","190.724,06","0,07","190.724,06","2.693,00","70,82","Canada","Toronto Stock Exchange","CAD"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aandelen","188.142,88","0,07","188.142,88","734,00","256,33","Zwitserland","SIX Swiss Exchange","CHF"
"BRO","BROWN & BROWN INC","Financiële waarden","Aandelen","184.959,97","0,07","184.959,97","2.059,00","89,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Gezondheidszorg","Aandelen","184.694,74","0,07","184.694,74","2.092,00","88,29","Zwitserland","SIX Swiss Exchange","CHF"
"AON","AON PLC CLASS A","Financiële waarden","Aandelen","184.243,50","0,07","184.243,50","630,00","292,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gezondheidszorg","Aandelen","182.870,40","0,07","182.870,40","1.376,00","132,90","Verenigde Staten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","181.445,04","0,07","181.445,04","1.554,00","116,76","Verenigde Staten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basis-consumentengoederen","Aandelen","181.132,39","0,07","181.132,39","3.737,00","48,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","180.757,56","0,07","180.757,56","1.172,00","154,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8972","KDX REALTY INVESTMENT CORP","Vastgoed","Aandelen","179.207,31","0,07","179.207,31","179,00","1.001,16","Japan","Tokyo Stock Exchange","JPY"
"EL","ESTEE LAUDER INC CLASS A","Basis-consumentengoederen","Aandelen","179.082,75","0,07","179.082,75","1.329,00","134,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","178.317,46","0,06","178.317,46","5.962,00","29,91","België","Nyse Euronext - Euronext Brussels","EUR"
"REG","REGENCY CENTERS REIT CORP","Vastgoed","Aandelen","177.737,91","0,06","177.737,91","2.919,00","60,89","Verenigde Staten","NASDAQ","USD"
"DXS","DEXUS STAPLED UNITS","Vastgoed","Aandelen","177.172,81","0,06","177.172,81","37.467,00","4,73","Australië","Asx - All Markets","AUD"
"3626","TIS INC","IT","Aandelen","176.725,00","0,06","176.725,00","9.200,00","19,21","Japan","Tokyo Stock Exchange","JPY"
"FTNT","FORTINET INC","IT","Aandelen","176.672,68","0,06","176.672,68","2.876,00","61,43","Verenigde Staten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aandelen","175.939,50","0,06","175.939,50","550,00","319,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BCE","BCE INC","Communicatie","Aandelen","174.948,29","0,06","174.948,29","5.090,00","34,37","Canada","Toronto Stock Exchange","CAD"
"EXPN","EXPERIAN PLC","Industrie","Aandelen","174.872,58","0,06","174.872,58","3.731,00","46,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AENA","AENA SME SA","Industrie","Aandelen","174.822,13","0,06","174.822,13","899,00","194,46","Spanje","Bolsa De Madrid","EUR"
"NTAP","NETAPP INC","IT","Aandelen","174.763,54","0,06","174.763,54","1.582,00","110,47","Verenigde Staten","NASDAQ","USD"
"4507","SHIONOGI LTD","Gezondheidszorg","Aandelen","174.303,18","0,06","174.303,18","3.800,00","45,87","Japan","Tokyo Stock Exchange","JPY"
"TRMB","TRIMBLE INC","IT","Aandelen","173.667,78","0,06","173.667,78","3.042,00","57,09","Verenigde Staten","NASDAQ","USD"
