﻿iShares $ Treasury Bond 7-10yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Equity","0.04","Netherlands","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.04","-","-"
"ASCL","ASCENTIAL PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3697","SHIFT INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.04","United States","NASDAQ"
"EVD","CTS EVENTIM AG","Equity","0.04","Germany","Xetra"
"VNA","VONOVIA SE","Equity","0.04","Germany","Xetra"
"-","BURFORD CAPITAL LTD","-","0.04","-","-"
"ORCL","ORACLE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","INDIVIOR PLC COMMON STOCK","-","0.03","-","-"
"4062","IBIDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"WIN","WINCANTON PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"YUMC","YUM CHINA HOLDINGS INC","Equity","0.03","China","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BPOP","POPULAR INC","Equity","0.03","Puerto Rico","NASDAQ"
"7911","TOPPAN PRINTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.03","United States","New York Stock Exchange Inc."
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CAR","AVIS BUDGET GROUP INC","Equity","0.03","United States","NASDAQ"
"ANSS","ANSYS INC","Equity","0.03","United States","NASDAQ"
"9024","SEIBU HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.03","Canada","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.03","Japan","London Stock Exchange"
"4921","FANCL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.03","-","-"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0.03","-","-"
"BANR","BANNER CORP","Equity","0.03","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.03","China","New York Stock Exchange Inc."
"5301","TOKAI CARBON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","THOMSON REUTERS CORP","-","0.03","-","-"
"6951","JEOL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"8031","MITSUI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Equity","0.02","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.02","United States","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.02","-","-"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.02","Germany","Xetra"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.02","United States","NASDAQ"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"MGRC","MCGRATH RENT","Equity","0.02","United States","NASDAQ"
"-","M&G PRUDENTIAL","-","0.02","United Kingdom","-"
"TEL","TE CONNECTIVITY LTD","Equity","0.02","Switzerland","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"JBL","JABIL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LMT","LOCKHEED MARTIN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO LTD","Equity","0.02","Australia","Asx - All Markets"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Equity","0.02","Denmark","NASDAQ"
"AOS","A O SMITH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.02","United Arab Emirates","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.02","-","-"
"CLX","CLOROX","Equity","0.02","United States","New York Stock Exchange Inc."
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.02","United States","NASDAQ"
"INTU","INTUIT INC","Equity","0.02","United States","NASDAQ"
"BBY","BALFOUR BEATTY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.02","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.02","Australia","Asx - All Markets"
"IMB","IMPERIAL BRANDS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"VTY","VISTRY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"EOAN","E.ON N","Equity","0.02","Germany","Xetra"
"UNP","UNION PACIFIC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Equity","0.02","United Kingdom","London Stock Exchange"
"MAT","MATTEL INC","Equity","0.02","United States","NASDAQ"
"MTO","MITIE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","0.02","Australia","Asx - All Markets"
"EA","ELECTRONIC ARTS INC","Equity","0.02","United States","NASDAQ"
"6268","NABTESCO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0.02","-","-"
"RACE","FERRARI NV","Equity","0.02","Italy","Borsa Italiana"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.02","-","-"
"AGR","AVANGRID INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.02","Australia","Asx - All Markets"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"2412","BENEFIT ONE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ASC","ARDMORE SHIPPING CORP","Equity","0.02","Bermuda","New York Stock Exchange Inc."
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.02","-","-"
"SMCI","SUPER MICRO COMPUTER INC","Equity","0.02","United States","NASDAQ"
"7729","TOKYO SEIMITSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER ADR REPRESENTING","Equity","0.01","Spain","New York Stock Exchange Inc."
"SRJ","SPARTANNASH","Equity","0.01","United States","Deutsche Boerse Xetra"
"MDC","MDC HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.01","-","-"
"9020","EAST JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO ADR REPTG ONE PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DKSH","DKSH HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TC ENERGY CORP","-","0.01","-","-"
"GNK","GENCO SHIPPING AND TRADING LTD","Equity","0.01","United States","New York Stock Exchange Inc."
"7867","TOMY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.01","Australia","Asx - All Markets"
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.01","Hungary","London Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"RSW","RENISHAW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.01","Belgium","New York Stock Exchange Inc."
"6088","SIGMAXYZ INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SGH","SMART GLOBAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"4516","NIPPON SHINYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"4716","ORACLE JAPAN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Equity","0.01","Italy","Borsa Italiana"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.01","Australia","Asx - All Markets"
"OSB","OSB GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.01","-","-"
"CAP","CAPGEMINI","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","KOKUSAI ELECTRIC CORP","-","0.01","-","-"
"9766","KONAMI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSU","CONSTELLATION SOFTWARE INC","Equity","0.01","Canada","Toronto Stock Exchange"
"6869","SYSMEX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.01","Japan","Tokyo Stock Exchange"
"ESGR","ENSTAR GROUP LTD","Equity","0.01","Bermuda","NASDAQ"
"FBP","FIRST BANCORP","Equity","0.01","Puerto Rico","New York Stock Exchange Inc."
"6965","HAMAMATSU PHOTONICS","Equity","0.01","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"COF","CAPITAL ONE FINANCIAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"8337","CHIBA KOGYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"-","ANYCOLOR INC COMMON STOCK","-","0.01","-","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9090","MARUWA UNYU KIKAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Equity","0.01","United States","NASDAQ"
"2471","S-POOL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SYP","SYNOPSYS INC","Equity","0.01","United States","Boerse Muenchen"
"CVNA","CARVANA CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"0R0R","CAPRI HOLDINGS LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"5444","YAMATO KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"TD","TORONTO DOMINION","Equity","0.01","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.01","Japan","London Stock Exchange"
"DOW","DOW INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8848","LEOPALACE21 CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LUMN","LUMEN TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9783","BENESSE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"TBCG","TBC BANK GROUP PLC","Equity","0.01","Georgia","London Stock Exchange"
"8341","77 BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"8020","KANEMATSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SRCE","1ST SOURCE CORP","Equity","0.01","United States","NASDAQ"
"CHE","CHEMED CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"1419","TAMA HOME LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.01","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"6674","GS YUASA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"SPNT","SIRIUSPOINT LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Equity","0.01","United States","NASDAQ"
"JWG1","WOOD GROUP (JOHN) PLC","Equity","0.01","United Kingdom","Berne Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RCI","ROGERS COMMUNICATIONS NON-VOTING I","Equity","0.01","Canada","New York Stock Exchange Inc."
"3191","JOYFUL HONDA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TRUSTPILOT GROUP PLC","-","0.01","-","-"
"7732","TOPCON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.01","-","-"
"LIVN","LIVANOVA PLC","Equity","0.01","United Kingdom","NASDAQ"
"CHG","CHEMRING GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8050","SEIKO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"GPRK","GEOPARK LTD","Equity","0.01","Chile","New York Stock Exchange Inc."
"5563","NIPPON DENKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SIGHT SCIENCES INC COMMON STOCK USD.001","-","0.01","-","-"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0.01","-","-"
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6481","THK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SNR","SENIOR PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3778","SAKURA INTERNET INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"SCHN","SCHINDLER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"JUST","JUST GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ORAN","ORANGE ADR REPRESENTING SA","Equity","0.01","France","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Equity","0.01","United States","NASDAQ"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Equity","0.01","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SABINE ROYALTY UNITS TRUST","-","0.01","-","-"
"6849","NIHON KOHDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MBWM","MERCANTILE BANK CORP","Equity","0.01","United States","NASDAQ"
"7595","ARGO GRAPHICS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"3086","J.FRONT RETAILING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Equity","0.01","Spain","Bolsa De Madrid"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LYTS","LSI INDUSTRIES INC","Equity","0.01","United States","NASDAQ"
"A3M","ATRESMEDIA CORP SA","Equity","0.01","Spain","Bolsa De Madrid"
"ALV","AUTOLIV INC","Equity","0.01","Sweden","New York Stock Exchange Inc."
"3673","BROADLEAF LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.00","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.00","United States","New York Stock Exchange Inc."
"4919","MILBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.00","Spain","Bolsa De Madrid"
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6134","FUJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BSLN","BASILEA PHARMACEUTICA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KGC","KINROSS GOLD CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3696","CERES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4403","NOF CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Amer Sports Inc","-","0.00","-","-"
"5975","TOPRE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6278","UNION TOOL","Equity","0.00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.00","-","-"
"HTWS","HELIOS TOWERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CB","CHUBB LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"8194","LIFE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.00","-","-"
"-","Petershill Partners Plc","-","0.00","-","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","VOLTALIA SA","-","0.00","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9824","SENSHU ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"1514","SUMISEKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UQA","UNIQA INSURANCE GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"6440","JUKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FORN","FORBO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0.00","-","-"
"-","WEST FRASER TIMBER LTD","-","0.00","-","-"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","Toronto Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ELE","ENDESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"5541","PACIFIC METALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIETO","TIETO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
