﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AKR","ACADIA REALTY TRUST REIT","Real Estate","Equity","1,760,495.36","0.12","1,760,495.36","105,799.00","16.64","United States","New York Stock Exchange Inc.","USD"
"MLSR","MELISRON LTD","Real Estate","Equity","1,754,734.89","0.12","1,754,734.89","26,221.00","66.92","Israel","Tel Aviv Stock Exchange","ILS"
"KOJAMO","KOJAMO","Real Estate","Equity","1,724,735.19","0.12","1,724,735.19","168,208.00","10.25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Real Estate","Equity","1,696,572.37","0.12","1,696,572.37","139,344.00","12.18","Canada","Toronto Stock Exchange","CAD"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","1,687,676.44","0.12","1,687,676.44","961.00","1,756.17","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","1,687,019.50","0.12","1,687,019.50","1,910.00","883.26","Japan","Tokyo Stock Exchange","JPY"
"IVT","INVENTRUST PROPERTIES CORP","Real Estate","Equity","1,667,446.48","0.11","1,667,446.48","69,448.00","24.01","United States","New York Stock Exchange Inc.","USD"
"AJBU","KEPPEL DC REIT","Real Estate","Equity","1,664,813.50","0.11","1,664,813.50","1,366,852.00","1.22","Singapore","Singapore Exchange","SGD"
"XHR","XENIA HOTELS RESORTS REIT INC","Real Estate","Equity","1,641,435.88","0.11","1,641,435.88","116,249.00","14.12","United States","New York Stock Exchange Inc.","USD"
"NYF","NYFOSA","Real Estate","Equity","1,638,617.13","0.11","1,638,617.13","188,174.00","8.71","Sweden","Nasdaq Omx Nordic","SEK"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","1,614,758.69","0.11","1,614,758.69","2,472,758.00","0.65","Singapore","Singapore Exchange","SGD"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","1,613,233.55","0.11","1,613,233.55","2,556,600.00","0.63","Singapore","Singapore Exchange","SGD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Real Estate","Equity","1,593,100.40","0.11","1,593,100.40","132,980.00","11.98","United States","NASDAQ","USD"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","1,587,552.94","0.11","1,587,552.94","734.00","2,162.88","Japan","Tokyo Stock Exchange","JPY"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","1,581,373.68","0.11","1,581,373.68","1,191,141.00","1.33","New Zealand","New Zealand Exchange Ltd","NZD"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","1,560,251.10","0.11","1,560,251.10","1,343,821.00","1.16","United Kingdom","London Stock Exchange","GBP"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","1,554,366.97","0.11","1,554,366.97","697,624.00","2.23","Australia","Asx - All Markets","AUD"
"CATE","CATENA","Real Estate","Equity","1,551,236.08","0.11","1,551,236.08","34,739.00","44.65","Sweden","Nasdaq Omx Nordic","SEK"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","1,522,955.46","0.10","1,522,955.46","1,355,301.00","1.12","United Kingdom","London Stock Exchange","GBP"
"MONT","MONTEA NV","Real Estate","Equity","1,518,718.29","0.10","1,518,718.29","18,189.00","83.50","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","1,515,528.11","0.10","1,515,528.11","514.00","2,948.50","Japan","Tokyo Stock Exchange","JPY"
"AGR","ASSURA REIT PLC","Real Estate","Equity","1,479,342.53","0.10","1,479,342.53","2,955,551.00","0.50","United Kingdom","London Stock Exchange","GBP"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,469,608.63","0.10","1,469,608.63","227,282,322.00","0.65","Japan","-","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","1,468,237.04","0.10","1,468,237.04","1,687.00","870.32","Japan","Tokyo Stock Exchange","JPY"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","1,464,610.38","0.10","1,464,610.38","100,938.00","14.51","United States","New York Stock Exchange Inc.","USD"
"HDN","HOMECO DAILY NEEDS UNITS","Real Estate","Equity","1,461,037.97","0.10","1,461,037.97","1,857,474.00","0.79","Australia","Asx - All Markets","AUD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","1,444,806.83","0.10","1,444,806.83","2,106.00","686.04","Japan","Tokyo Stock Exchange","JPY"
"PNDX B","PANDOX","Real Estate","Equity","1,403,600.84","0.10","1,403,600.84","92,527.00","15.17","Sweden","Nasdaq Omx Nordic","SEK"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","1,394,968.02","0.10","1,394,968.02","1,474,308.00","0.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Real Estate","Equity","1,385,009.67","0.10","1,385,009.67","162,052.00","8.55","Canada","Toronto Stock Exchange","CAD"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","1,372,945.41","0.09","1,372,945.41","6,452,370.00","0.21","Singapore","Singapore Exchange","SGD"
"ELME","ELME","Real Estate","Equity","1,355,767.76","0.09","1,355,767.76","93,244.00","14.54","United States","New York Stock Exchange Inc.","USD"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","1,355,572.14","0.09","1,355,572.14","51,878.00","26.13","United States","New York Stock Exchange Inc.","USD"
"AT1","AROUNDTOWN SA","Real Estate","Equity","1,344,000.11","0.09","1,344,000.11","715,703.00","1.88","Germany","Xetra","EUR"
"LTC","LTC PROPERTIES REIT INC","Real Estate","Equity","1,312,564.50","0.09","1,312,564.50","41,550.00","31.59","United States","New York Stock Exchange Inc.","USD"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","1,285,909.74","0.09","1,285,909.74","3,926,906.00","0.33","United Kingdom","London Stock Exchange","GBP"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","1,275,419.48","0.09","1,275,419.48","500.00","2,550.84","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Real Estate","Equity","1,263,064.24","0.09","1,263,064.24","1,304.00","968.61","Japan","Tokyo Stock Exchange","JPY"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","1,259,793.44","0.09","1,259,793.44","38,580.00","32.65","Austria","Wiener Boerse Ag","EUR"
"8961","MORI TRUST REIT INC","Real Estate","Equity","1,258,146.84","0.09","1,258,146.84","2,633.00","477.84","Japan","Tokyo Stock Exchange","JPY"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","1,240,608.35","0.09","1,240,608.35","111,176.00","11.16","Sweden","Nasdaq Omx Nordic","SEK"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","1,210,632.56","0.08","1,210,632.56","130,176.00","9.30","Canada","Toronto Stock Exchange","CAD"
"CIP","CENTURIA INDUSTR UNITS","Real Estate","Equity","1,184,268.58","0.08","1,184,268.58","565,757.00","2.09","Australia","Asx - All Markets","AUD"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","1,183,037.43","0.08","1,183,037.43","28,927.00","40.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Real Estate","Equity","1,178,109.65","0.08","1,178,109.65","383,043.00","3.08","Australia","Asx - All Markets","AUD"
"NTST","NETSTREIT CORP","Real Estate","Equity","1,172,202.84","0.08","1,172,202.84","71,172.00","16.47","United States","New York Stock Exchange Inc.","USD"
"ALEX","ALEXANDER AND BALDWIN INC","Real Estate","Equity","1,171,467.28","0.08","1,171,467.28","74,902.00","15.64","United States","New York Stock Exchange Inc.","USD"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","1,141,046.30","0.08","1,141,046.30","1,287,120.00","0.89","United Kingdom","London Stock Exchange","GBP"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","1,133,720.86","0.08","1,133,720.86","1,436.00","789.50","Japan","Tokyo Stock Exchange","JPY"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","1,132,807.57","0.08","1,132,807.57","108,620.00","10.43","Germany","Xetra","EUR"
"VGP","VGP NV","Real Estate","Equity","1,119,826.89","0.08","1,119,826.89","10,776.00","103.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Real Estate","Equity","1,097,264.09","0.08","1,097,264.09","736,581.00","1.49","Australia","Asx - All Markets","AUD"
"AAT","AMERICAN ASSETS TRUST REIT INC","Real Estate","Equity","1,093,975.74","0.08","1,093,975.74","53,469.00","20.46","United States","New York Stock Exchange Inc.","USD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","1,087,885.66","0.07","1,087,885.66","97,046.00","11.21","United States","New York Stock Exchange Inc.","USD"
"8905","AEON MALL LTD","Real Estate","Equity","1,082,732.53","0.07","1,082,732.53","98,500.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"CQR","CHARTER HALL RETAIL UNITS","Real Estate","Equity","1,077,378.68","0.07","1,077,378.68","506,918.00","2.13","Australia","Asx - All Markets","AUD"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","1,073,740.68","0.07","1,073,740.68","223,993.00","4.79","United Kingdom","London Stock Exchange","GBP"
"BWP","BWP TRUST","Real Estate","Equity","1,059,941.22","0.07","1,059,941.22","482,673.00","2.20","Australia","Asx - All Markets","AUD"
"KW","KENNEDY WILSON HOLDINGS INC","Real Estate","Equity","1,055,535.07","0.07","1,055,535.07","128,567.00","8.21","United States","New York Stock Exchange Inc.","USD"
"SVC","SERVICE PROPERTIES TRUST","Real Estate","Equity","1,050,822.60","0.07","1,050,822.60","172,266.00","6.10","United States","NASDAQ","USD"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","1,037,618.92","0.07","1,037,618.92","47,241.00","21.96","Netherlands","Euronext Amsterdam","EUR"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","1,037,337.95","0.07","1,037,337.95","463.00","2,240.47","Japan","Tokyo Stock Exchange","JPY"
"CSR","CENTERSPACE","Real Estate","Equity","1,035,550.08","0.07","1,035,550.08","16,724.00","61.92","United States","New York Stock Exchange Inc.","USD"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","1,033,843.07","0.07","1,033,843.07","281.00","3,679.16","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Real Estate","Equity","1,025,782.55","0.07","1,025,782.55","994.00","1,031.97","Japan","Tokyo Stock Exchange","JPY"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","1,023,282.25","0.07","1,023,282.25","92,062.00","11.12","France","Nyse Euronext - Euronext Paris","EUR"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","1,022,275.39","0.07","1,022,275.39","1,240.00","824.42","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","1,015,673.60","0.07","1,015,673.60","281.00","3,614.50","Japan","Tokyo Stock Exchange","JPY"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","1,015,318.81","0.07","1,015,318.81","405,800.00","2.50","Singapore","Singapore Exchange","SGD"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","1,000,986.23","0.07","1,000,986.23","676,958.00","1.48","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CARM","CARMILA SA","Real Estate","Equity","992,407.60","0.07","992,407.60","58,241.00","17.04","France","Nyse Euronext - Euronext Paris","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","989,987.34","0.07","989,987.34","37,682.00","26.27","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","985,438.67","0.07","985,438.67","791,453.00","124.51","United Kingdom","-","GBP"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Real Estate","Equity","947,984.41","0.07","947,984.41","1,373,177.00","0.69","New Zealand","New Zealand Exchange Ltd","NZD"
"AMOT","AMOT INVESTMENTS LTD","Real Estate","Equity","942,630.10","0.06","942,630.10","226,282.00","4.17","Israel","Tel Aviv Stock Exchange","ILS"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","942,359.32","0.06","942,359.32","156,861.00","6.01","United Kingdom","London Stock Exchange","GBP"
"RET","RETAIL ESTATES NV","Real Estate","Equity","931,869.30","0.06","931,869.30","13,562.00","68.71","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAFE","SAFEHOLD INC","Real Estate","Equity","929,671.38","0.06","929,671.38","50,913.00","18.26","United States","New York Stock Exchange Inc.","USD"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","920,684.10","0.06","920,684.10","1,012.00","909.77","Japan","Tokyo Stock Exchange","JPY"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","919,559.27","0.06","919,559.27","265,050.00","3.47","Canada","Toronto Stock Exchange","CAD"
"PGRE","PARAMOUNT GROUP REIT INC","Real Estate","Equity","912,007.04","0.06","912,007.04","203,573.00","4.48","United States","New York Stock Exchange Inc.","USD"
"ICAD","ICADE REIT SA","Real Estate","Equity","901,030.25","0.06","901,030.25","35,444.00","25.42","France","Nyse Euronext - Euronext Paris","EUR"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","887,135.88","0.06","887,135.88","34,300.00","25.86","Japan","Tokyo Stock Exchange","JPY"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","848,697.60","0.06","848,697.60","132,609.00","6.40","United States","New York Stock Exchange Inc.","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","834,512.70","0.06","834,512.70","144,130.00","5.79","United States","New York Stock Exchange Inc.","USD"
"ARG","ARGAN SA","Real Estate","Equity","824,207.28","0.06","824,207.28","10,277.00","80.20","France","Nyse Euronext - Euronext Paris","EUR"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","813,575.57","0.06","813,575.57","65,465.00","12.43","Sweden","Nasdaq Omx Nordic","SEK"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","813,009.60","0.06","813,009.60","744.00","1,092.75","Japan","Tokyo Stock Exchange","JPY"
"BDN","BRANDYWINE REALTY TRUST REIT","Real Estate","Equity","799,655.71","0.05","799,655.71","187,273.00","4.27","United States","New York Stock Exchange Inc.","USD"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","794,574.24","0.05","794,574.24","1,622,436.00","0.49","New Zealand","New Zealand Exchange Ltd","NZD"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","782,334.87","0.05","782,334.87","1,990.00","393.13","Japan","Tokyo Stock Exchange","JPY"
"ARF","ARENA REIT STAPLED UNITS","Real Estate","Equity","771,899.26","0.05","771,899.26","333,005.00","2.32","Australia","Asx - All Markets","AUD"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","771,260.56","0.05","771,260.56","46,291.00","16.66","Sweden","Nasdaq Omx Nordic","SEK"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Real Estate","Equity","760,130.46","0.05","760,130.46","75,186.00","10.11","United States","New York Stock Exchange Inc.","USD"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","736,837.48","0.05","736,837.48","1,067.00","690.57","Japan","Tokyo Stock Exchange","JPY"
"ENTRA","ENTRA","Real Estate","Equity","714,655.13","0.05","714,655.13","74,342.00","9.61","Norway","Oslo Bors Asa","NOK"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","707,324.40","0.05","707,324.40","22,980.00","30.78","United States","New York Stock Exchange Inc.","USD"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","706,244.59","0.05","706,244.59","5,242.00","134.73","Switzerland","SIX Swiss Exchange","CHF"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","705,310.76","0.05","705,310.76","95,686.00","7.37","Sweden","Nasdaq Omx Nordic","SEK"
"WHA","WERELDHAVE NV","Real Estate","Equity","704,989.35","0.05","704,989.35","47,343.00","14.89","Netherlands","Euronext Amsterdam","EUR"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Real Estate","Equity","701,923.88","0.05","701,923.88","113,764.00","6.17","United States","New York Stock Exchange Inc.","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Real Estate","Equity","691,267.20","0.05","691,267.20","27,695.00","24.96","United States","New York Stock Exchange Inc.","USD"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Real Estate","Equity","686,314.44","0.05","686,314.44","1,748,370.00","0.39","Singapore","Singapore Exchange","SGD"
"SK6U","PARAGON REIT","Real Estate","Equity","670,680.41","0.05","670,680.41","1,094,695.00","0.61","Singapore","Singapore Exchange","SGD"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","667,715.24","0.05","667,715.24","608,711.00","1.10","United Kingdom","London Stock Exchange","GBP"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","667,818.69","0.05","667,818.69","1,283.00","520.51","Japan","Tokyo Stock Exchange","JPY"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","657,124.80","0.05","657,124.80","1,496,000.00","0.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ARG","ARGOSY PROPERTY LTD","Real Estate","Equity","654,913.60","0.04","654,913.60","977,911.00","0.67","New Zealand","New Zealand Exchange Ltd","NZD"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","649,181.08","0.04","649,181.08","677.00","958.91","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","649,205.54","0.04","649,205.54","610,356.00","106.36","European Union","-","EUR"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","646,692.94","0.04","646,692.94","478,260.00","1.35","United Kingdom","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","638,400.00","0.04","638,400.00","638,400.00","100.00","United States","-","USD"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Real Estate","Equity","628,649.57","0.04","628,649.57","495,543.00","1.27","New Zealand","New Zealand Exchange Ltd","NZD"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","607,177.27","0.04","607,177.27","678.00","895.54","Japan","Tokyo Stock Exchange","JPY"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","601,924.68","0.04","601,924.68","640,311.00","0.94","United Kingdom","London Stock Exchange","GBP"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","600,197.14","0.04","600,197.14","870,222.00","0.69","Singapore","Singapore Exchange","SGD"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","590,310.98","0.04","590,310.98","610,963.00","0.97","United Kingdom","London Stock Exchange","GBP"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Real Estate","Equity","584,323.21","0.04","584,323.21","725,345.00","0.81","United Kingdom","London Stock Exchange","GBP"
"CORE B","COREM PROPERTY GROUP CLASS B","Real Estate","Equity","576,164.20","0.04","576,164.20","714,239.00","0.81","Sweden","Nasdaq Omx Nordic","SEK"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Real Estate","Equity","567,441.34","0.04","567,441.34","345,206.00","1.64","Australia","Asx - All Markets","AUD"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","564,925.95","0.04","564,925.95","28,758.00","19.64","Sweden","Nasdaq Omx Nordic","SEK"
"AAREIT","AIMS APAC REIT","Real Estate","Equity","548,677.94","0.04","548,677.94","603,059.00","0.91","Singapore","Singapore Exchange","SGD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","544,071.05","0.04","544,071.05","4,260,865.00","12.77","Hong Kong","-","HKD"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","534,928.71","0.04","534,928.71","677.00","790.15","Japan","Tokyo Stock Exchange","JPY"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","527,389.35","0.04","527,389.35","678.00","777.86","Japan","Tokyo Stock Exchange","JPY"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","522,944.44","0.04","522,944.44","502,197.00","1.04","Ireland","Irish Stock Exchange - All Market","EUR"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","519,446.99","0.04","519,446.99","73,438.00","7.07","Germany","Deutsche Boerse Xetra","EUR"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Real Estate","Equity","512,326.66","0.04","512,326.66","1,470,000.00","0.35","Singapore","Singapore Exchange","SGD"
"3476","MIRAI REIT CORP","Real Estate","Equity","508,647.31","0.03","508,647.31","1,727.00","294.53","Japan","Tokyo Stock Exchange","JPY"
"EBOX","TRITAX EUROBOX PLC","Real Estate","Equity","496,111.64","0.03","496,111.64","833,580.00","0.60","United Kingdom","-","GBP"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Real Estate","Equity","486,269.93","0.03","486,269.93","319,700.00","1.52","Singapore","Singapore Exchange","EUR"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","481,002.95","0.03","481,002.95","20,744.00","23.19","Netherlands","Euronext Amsterdam","EUR"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Real Estate","Equity","479,445.99","0.03","479,445.99","317,738.00","1.51","Australia","Asx - All Markets","AUD"
"3290","ONE REIT INC","Real Estate","Equity","467,831.63","0.03","467,831.63","275.00","1,701.21","Japan","Tokyo Stock Exchange","JPY"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","467,519.26","0.03","467,519.26","488,280.00","0.96","United Kingdom","London Stock Exchange","GBP"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Real Estate","Equity","464,033.11","0.03","464,033.11","227,258.00","2.04","Australia","Asx - All Markets","AUD"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","463,419.30","0.03","463,419.30","58,639.00","7.90","Spain","Bolsa De Madrid","EUR"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","449,760.50","0.03","449,760.50","755,900.00","0.59","Singapore","Singapore Exchange","USD"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","446,240.88","0.03","446,240.88","467,272.00","0.95","United Kingdom","London Stock Exchange","GBP"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","444,314.77","0.03","444,314.77","677.00","656.30","Japan","Tokyo Stock Exchange","JPY"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Real Estate","Equity","440,234.79","0.03","440,234.79","983,600.00","0.45","Singapore","Singapore Exchange","SGD"
"365550","ESR KENDALL SQUARE REIT LTD","Real Estate","Equity","429,017.13","0.03","429,017.13","138,368.00","3.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","424,309.71","0.03","424,309.71","565,147.00","0.75","United Kingdom","London Stock Exchange","GBP"
"CTY1S","CITYCON","Real Estate","Equity","418,098.47","0.03","418,098.47","104,877.00","3.99","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","416,707.73","0.03","416,707.73","1,144,063.00","0.36","Sweden","Nasdaq Omx Nordic","SEK"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","414,635.92","0.03","414,635.92","55,941.00","7.41","Sweden","Nasdaq Omx Nordic","SEK"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Real Estate","Equity","408,110.89","0.03","408,110.89","2,062,000.00","0.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Real Estate","Equity","406,539.48","0.03","406,539.48","534,102.00","0.76","New Zealand","New Zealand Exchange Ltd","NZD"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","405,175.73","0.03","405,175.73","2,123,900.00","0.19","Singapore","Singapore Exchange","SGD"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","396,967.64","0.03","396,967.64","544,699.00","0.73","Australia","Asx - All Markets","AUD"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","394,481.65","0.03","394,481.65","411,464.00","0.96","United Kingdom","London Stock Exchange","GBP"
"395400","SK REITS LTD","Real Estate","Equity","393,776.10","0.03","393,776.10","137,041.00","2.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","387,182.91","0.03","387,182.91","374,657.00","1.03","United Kingdom","London Stock Exchange","GBP"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Real Estate","Equity","382,335.87","0.03","382,335.87","1,470,237.00","0.26","Australia","Asx - All Markets","AUD"
"348950","JR GLOBAL","Real Estate","Equity","367,990.77","0.03","367,990.77","127,587.00","2.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"COF","CENTURIA OFFICE REIT UNITS","Real Estate","Equity","364,436.35","0.03","364,436.35","471,012.00","0.77","Australia","Asx - All Markets","AUD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","360,077.45","0.02","360,077.45","499,373,417.00","0.07","Korea (South)","-","KRW"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Real Estate","Equity","346,917.58","0.02","346,917.58","189,574.00","1.83","Australia","Asx - All Markets","AUD"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Real Estate","Equity","341,013.22","0.02","341,013.22","406.00","839.93","Japan","Tokyo Stock Exchange","JPY"
"330590","LOTTE REIT LTD","Real Estate","Equity","339,722.21","0.02","339,722.21","151,250.00","2.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Real Estate","Equity","337,614.63","0.02","337,614.63","449,676.00","0.75","United Kingdom","London Stock Exchange","GBP"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Real Estate","Equity","336,200.68","0.02","336,200.68","467,496.00","0.72","Australia","Asx - All Markets","AUD"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","335,783.52","0.02","335,783.52","246.00","1,364.97","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","335,714.21","0.02","335,714.21","306,490.00","109.54","Switzerland","-","CHF"
"2972","SANKEI REAL ESTATE REIT INC","Real Estate","Equity","333,081.37","0.02","333,081.37","573.00","581.29","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","331,974.48","0.02","331,974.48","517,014.00","64.21","Australia","-","AUD"
"NSI","NSI NV","Real Estate","Equity","325,910.10","0.02","325,910.10","17,489.00","18.64","Netherlands","Euronext Amsterdam","EUR"
"NRR","NEWRIVER REIT PLC","Real Estate","Equity","311,056.06","0.02","311,056.06","346,978.00","0.90","United Kingdom","London Stock Exchange","GBP"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Real Estate","Equity","308,533.19","0.02","308,533.19","441.00","699.62","Japan","Tokyo Stock Exchange","JPY"
