﻿iShares Automation & Robotics UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HSTM","HEALTHSTREAM INC","Equity","0.02","United States","NASDAQ"
"-","MONDAY.COM LTD COMMON STOCK","-","0.02","-","-"
"MAC","MACERICH REIT","Equity","0.02","United States","New York Stock Exchange Inc."
"GPT","GPT GROUP STAPLED UNITS","Equity","0.02","Australia","Asx - All Markets"
"BILL","BILLERUD KORSNAS","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"WMT*","WALMART INC","Equity","0.02","United States","Bolsa Mexicana De Valores"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.02","-","-"
"HOMB","HOME BANCSHARES INC","Equity","0.02","United States","NASDAQ"
"DIOD","DIODES INC","Equity","0.02","United States","NASDAQ"
"ITT","ITT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"OCI","OCI NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"CTAS","CINTAS CORP","Equity","0.02","United States","NASDAQ"
"COHU","COHU INC","Equity","0.02","United States","NASDAQ"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.02","-","-"
"WLN","WORLDLINE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.02","United States","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Equity","0.02","United States","NASDAQ"
"AGYS","AGILISYS INC","Equity","0.02","United States","NASDAQ"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.02","Germany","Xetra"
"ABBV","ABBVIE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DVAX","DYNAVAX TECHNOLOGIES CORP","Equity","0.02","United States","NASDAQ"
"SKYW","SKYWEST INC","Equity","0.02","United States","NASDAQ"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"NGMS","NEOGAMES S A","Equity","0.02","Luxembourg","NASDAQ"
"TWEKA","TKH GROUP NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"WDFC","WD-40","Equity","0.02","United States","NASDAQ"
"AGS","AGEAS SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IOSP","INNOSPEC INC","Equity","0.02","United States","NASDAQ"
"7701","SHIMADZU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Equity","0.02","Australia","Asx - All Markets"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.02","United States","NASDAQ"
"EQC","EQUITY COMMONWEALTH REIT","Equity","0.02","United States","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Equity","0.02","Germany","Xetra"
"OC","OWENS CORNING","Equity","0.02","United States","New York Stock Exchange Inc."
"UGI","UGI CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"C09","CITY DEVELOPMENTS LTD","Equity","0.02","Singapore","Singapore Exchange"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.02","-","-"
"HOLN","HOLCIM LTD AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"CVSG","CVS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BB","BIC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IRE","IREN","Equity","0.01","Italy","Borsa Italiana"
"COL","COLES GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"EDEN","EDENRED SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0.01","-","-"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.01","Ireland","London Stock Exchange"
"PROX","PROXIMUS NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"6902","DENSO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.01","-","-"
"C6L","SINGAPORE AIRLINES LTD","Equity","0.01","Singapore","Singapore Exchange"
"PGRE","PARAMOUNT GROUP REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AN","AUTONATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"IT","GARTNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PEN","PENUMBRA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Equity","0.01","Spain","Bolsa De Madrid"
"BGN","BANCA GENERALI","Equity","0.01","Italy","Borsa Italiana"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.01","Israel","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.01","Spain","Bolsa De Madrid"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"RNWH","RENEW HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SJM","JM SMUCKER","Equity","0.01","United States","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Equity","0.01","Germany","Xetra"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RSG","RESOLUTE MINING LTD","Equity","0.01","Australia","Asx - All Markets"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.01","United States","NASDAQ"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.01","Israel","NASDAQ"
"SAN","BANCO SANTANDER SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0.01","-","-"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.01","-","-"
"-","MUTARES","-","0.01","-","-"
"-","DELIVEROO PLC CLASS A","-","0.01","-","-"
"TTGT","TECHTARGET INC","Equity","0.01","United States","NASDAQ"
"7182","JAPAN POST BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Equity","0.01","Singapore","Singapore Exchange"
"WHR","WHIRLPOOL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Equity","0.01","Spain","Bolsa De Madrid"
"SKF B","SKF B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Equity","0.01","United States","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DE","DEERE","Equity","0.01","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.01","United States","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Equity","0.01","United States","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Equity","0.01","United States","NASDAQ"
"WPP","WPP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.01","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.01","Spain","Bolsa De Madrid"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BAKKAO","BAKKAFROST","Equity","0.01","Faroe Islands","Nasdaq Omx Nordic"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PLAB","PHOTRONICS INC","Equity","0.01","United States","NASDAQ"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0.01","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ALKS","ALKERMES","Equity","0.01","United States","NASDAQ"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.01","South Africa","London Stock Exchange"
"GIII","G III APPAREL GROUP LTD","Equity","0.01","United States","NASDAQ"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Equity","0.01","Germany","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0.01","-","-"
"IF","BANCA IFIS","Equity","0.01","Italy","Borsa Italiana"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.01","-","-"
"CABO","CABLE ONE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CLX","CLOROX","Equity","0.01","United States","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Equity","0.01","United States","NASDAQ"
"PD","PRECISION DRILLING CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"INBX","INHIBRX INC","Equity","0.01","United States","NASDAQ"
"VCT","VICAT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PLUS","PLUS500 LTD","Equity","0.01","Israel","London Stock Exchange"
"TLGO","TALGO SA","Equity","0.01","Spain","Bolsa De Madrid"
"ALQ","ALS LTD","Equity","0.01","Australia","Asx - All Markets"
"ALV","AUTOLIV INC","Equity","0.01","Sweden","New York Stock Exchange Inc."
"WGX","WESTGOLD RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"MERY","MERCIALYS REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"PSMT","PRICESMART INC","Equity","0.01","United States","NASDAQ"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"VMI","VALMONT INDS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DEZ","DEUTZ AG","Equity","0.01","Germany","Xetra"
"4293","SEPTENI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DRW3","DRAEGERWERK PREF AG","Equity","0.01","Germany","Xetra"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.01","United States","NASDAQ"
"RLJ","RLJ LODGING TRUST REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.01","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Equity","0.01","United States","Boerse Muenchen"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.01","Australia","Asx - All Markets"
"VOLV A","VOLVO CLASS A","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"PODD","INSULET CORP","Equity","0.01","United States","NASDAQ"
"DMP","DERMAPHARM HOLDING","Equity","0.01","Germany","Xetra"
"6448","BROTHER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Equity","0.00","United States","NASDAQ"
"LEN","LENNAR A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CGF","CHALLENGER LTD","Equity","0.00","Australia","Asx - All Markets"
"-","EPIROC CLASS B","-","0.00","-","-"
"F34","WILMAR INTERNATIONAL LTD","Equity","0.00","China","Singapore Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.00","United States","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"STO3","STO PREF","Equity","0.00","Germany","Xetra"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.00","Australia","Asx - All Markets"
"6845","AZBIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"BRG","BREVILLE GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"RAA","RATIONAL AG","Equity","0.00","Germany","Xetra"
"DIOS","DIOS FASTIGHETER","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ING","INGHAMS GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"-","APM HUMAN SERVICES INTERNATI COMMON STOC","-","0.00","-","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GNC","GRAINCORP CLASS A LTD","Equity","0.00","Australia","Asx - All Markets"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.00","Germany","Xetra"
"SGE","SAGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Equity","0.00","United States","NASDAQ"
"FROG","JFROG LTD","Equity","0.00","United States","NASDAQ"
"4684","OBIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DCC","DCC PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"BMW3","BMW PREF AG","Equity","0.00","Germany","Xetra"
"ESNT","ESSENTRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"V03","VENTURE CORPORATION LTD","Equity","0.00","Singapore","Singapore Exchange"
"CCP","CREDIT CORP GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"MTB","M&T BANK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.00","United States","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"ONTEX","ONTEX GROUP NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","LIONTOWN RESOURCES LTD COMMON STOCK","-","0.00","-","-"
"ANSS","ANSYS INC","Equity","0.00","United States","NASDAQ"
"ECL","ECOLAB INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WABC","WESTAMERICA BANCORPORATION","Equity","0.00","United States","NASDAQ"
"NHF","NIB HOLDINGS LTD","Equity","0.00","Australia","Asx - All Markets"
"VIR","VIR BIOTECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"NRC","NATIONAL RESEARCH CORP","Equity","0.00","United States","NASDAQ"
"PNV","POLYNOVO LTD","Equity","0.00","Australia","Asx - All Markets"
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KRNT","KORNIT DIGITAL LTD","Equity","0.00","Israel","NASDAQ"
"SPK","SPARK NEW ZEALAND LTD","Equity","0.00","New Zealand","Asx - All Markets"
"NDA FI","NORDEA BANK","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"VBTX","VERITEX HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"EZJ","EASYJET PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RDWR","RADWARE LTD","Equity","0.00","Israel","NASDAQ"
"WBS","WEBSTER FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VERX","VERTEX INC CLASS A","Equity","0.00","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"LNZ","LENZING AG","Equity","0.00","Austria","Wiener Boerse Ag"
"Z77","SINGAPORE TELECOMMUNICATIONS LTD","Equity","0.00","Australia","Singapore Exchange"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.00","United States","NASDAQ"
"H78","HONGKONG LAND HOLDINGS LTD","Equity","0.00","Hong Kong","Singapore Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6594","NIDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"PPL","PEMBINA PIPELINE CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"FFBC","FIRST FINANCIAL BANCORP","Equity","0.00","United States","NASDAQ"
"LFUS","LITTELFUSE INC","Equity","0.00","United States","NASDAQ"
"GBG","GB GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EA","ELECTRONIC ARTS INC","Equity","0.00","United States","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Equity","0.00","United States","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.00","United States","New York Stock Exchange Inc."
"SNA","SNAP ON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Auckland International Airport Ltd","-","0.00","-","-"
"TILE","INTERFACE INC","Equity","0.00","United States","NASDAQ"
"MKC","MCCORMICK & CO NON-VOTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"GUD","GUD HOLDINGS LTD","Equity","0.00","Australia","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Equity","0.00","Australia","Asx - All Markets"
"SR","SPIRE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.00","Australia","Asx - All Markets"
"NSP","INSPERITY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DEG","DE GREY MINING LTD","Equity","0.00","Australia","Asx - All Markets"
"LEG","LEGGETT & PLATT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"U14","UOL GROUP LTD","Equity","0.00","Singapore","Singapore Exchange"
"AMBC","AMBAC FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.00","Canada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.00","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"3626","TIS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Equity","0.00","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"ARW","ARROW ELECTRONICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ITCI","INTRA CELLULAR THERAPIES INC","Equity","0.00","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"RWAY","RAI WAY SPA","Equity","0.00","Italy","Borsa Italiana"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.00","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"FAGR","FAGRON NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"BOO","BOOHOO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TUI N AG","-","0.00","-","-"
"LVS","LAS VEGAS SANDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"LEHN","LEM HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MP1","MEGAPORT LTD","Equity","0.00","Australia","Asx - All Markets"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VIRP","VIRBAC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HBNC","HORIZON BNCP IND","Equity","0.00","United States","NASDAQ"
"ATR","APTARGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"BYD","BOYD GAMING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"MSEX","MIDDLESEX WATER","Equity","0.00","United States","NASDAQ"
"TREX","TREX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"LIC","LIFESTYLE COMMUNITIES LTD","Equity","0.00","Australia","Asx - All Markets"
"ENAV","ENAV SPA","Equity","0.00","Italy","Borsa Italiana"
"GLJ","GRENKE N AG","Equity","0.00","Germany","Xetra"
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Equity","0.00","China","Singapore Exchange"
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"SZG","SALZGITTER AG","Equity","0.00","Germany","Xetra"
"MRN","MERSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MXL","MAXLINEAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BANR","BANNER CORP","Equity","0.00","United States","NASDAQ"
"SQZ","SERICA ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0.00","-","-"
"VOS","VOSSLOH AG","Equity","0.00","Germany","Xetra"
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"ZV","ZIGNAGO VETRO","Equity","0.00","Italy","Borsa Italiana"
"IEX","IDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BCRX","BIOCRYST PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.00","-","-"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"BOL","BOLLORE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"DOOR","MASONITE INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"VAC","PIERRE ET VACANCES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","LU VE SPA COMMON STOCK","-","0.00","-","-"
"TOWN","TOWNEBANK","Equity","0.00","United States","NASDAQ"
"BRKN","BURKHALTER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GIS","GENERAL MILLS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AMG","AFFILIATED MANAGERS GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RLI","RLI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WBD","WEBUILD","Equity","0.00","Italy","Borsa Italiana"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MOVE","MEDACTA GROUP SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SHA","SCHAEFFLER PREF AG","Equity","0.00","Germany","Xetra"
"USB","US BANCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MONTANA N AG","-","0.00","-","-"
"EXEL","EXELIXIS INC","Equity","0.00","United States","NASDAQ"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Believe Sas","-","0.00","-","-"
"WAC","WACKER NEUSON N","Equity","0.00","Germany","Xetra"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"OKTA","OKTA INC CLASS A","Equity","0.00","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.00","United States","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Equity","0.00","United States","NASDAQ"
"MMS","MAXIMUS INC","Equity","0.00","United States","New York Stock Exchange Inc."
