﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"IHH","IHH HEALTHCARE","Salute","Azionario","25.695,45","0,14","25.695,45","19.300,00","1,33","Malesia","Bursa Malaysia","MYR"
"000938","UNISPLENDOUR CORP LTD A","IT","Azionario","25.497,02","0,14","25.497,02","8.800,00","2,90","Cina","Shenzhen Stock Exchange","CNY"
"2345","ACCTON TECHNOLOGY CORP","IT","Azionario","25.238,70","0,14","25.238,70","1.750,00","14,42","Taiwan","Taiwan Stock Exchange","TWD"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Imprese di servizi di pubblica utilità","Azionario","24.727,19","0,14","24.727,19","13.475,00","1,84","Brasile","XBSP","BRL"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumi Discrezionali","Azionario","24.593,03","0,14","24.593,03","17.800,00","1,38","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Finanziari","Azionario","24.507,08","0,14","24.507,08","5.315,00","4,61","Cina","Shanghai Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industriali","Azionario","24.298,65","0,13","24.298,65","1.700,00","14,29","Cina","Shenzhen Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industriali","Azionario","24.081,38","0,13","24.081,38","40.400,00","0,60","Cina","Shanghai Stock Exchange","CNY"
"CDB","CELCOMDIGI","Comunicazione","Azionario","23.858,66","0,13","23.858,66","27.600,00","0,86","Malesia","Bursa Malaysia","MYR"
"WHL","WOOLWORTHS HOLDING LTD","Consumi Discrezionali","Azionario","23.595,41","0,13","23.595,41","7.358,00","3,21","Sud Africa","Johannesburg Stock Exchange","ZAR"
"AC*","ARCA CONTINENTAL","Generi di largo consumo","Azionario","23.537,87","0,13","23.537,87","2.374,00","9,91","Messico","Bolsa Mexicana De Valores","MXN"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Azionario","23.131,36","0,13","23.131,36","10.804,00","2,14","Cina","Shanghai Stock Exchange","USD"
"1193","CHINA RESOURCES GAS GROUP LTD","Imprese di servizi di pubblica utilità","Azionario","22.750,85","0,13","22.750,85","7.200,00","3,16","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industriali","Azionario","22.676,80","0,13","22.676,80","42.700,00","0,53","Cina","Shanghai Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Azionario","22.650,25","0,13","22.650,25","19.200,00","1,18","Cina","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Salute","Azionario","22.087,23","0,12","22.087,23","4.550,00","4,85","Cina","Shenzhen Stock Exchange","CNY"
"601818","CHINA EVERBRIGHT BANK LTD A","Finanziari","Azionario","21.564,45","0,12","21.564,45","49.500,00","0,44","Cina","Shanghai Stock Exchange","CNY"
"3331","VINDA INTERNATIONAL LTD","Generi di largo consumo","Azionario","20.999,51","0,12","20.999,51","7.000,00","3,00","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Imprese di servizi di pubblica utilità","Azionario","20.990,99","0,12","20.990,99","10.327,00","2,03","Brasile","XBSP","BRL"
"WALMEX*","WALMART DE MEXICO V","Generi di largo consumo","Azionario","20.959,41","0,12","20.959,41","5.593,00","3,75","Messico","Bolsa Mexicana De Valores","MXN"
"MONET","MONETA MONEY BNK","Finanziari","Azionario","20.918,02","0,12","20.918,02","5.126,00","4,08","Repubblica Ceca","Prague Stock Exchange","CZK"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Salute","Azionario","20.623,46","0,11","20.623,46","6.300,00","3,27","Cina","Shanghai Stock Exchange","CNY"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Finanziari","Azionario","20.465,20","0,11","20.465,20","7.144,00","2,86","Turchia","Istanbul Stock Exchange","TRY"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Salute","Azionario","20.408,36","0,11","20.408,36","638,00","31,99","India","National Stock Exchange Of India","INR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumi Discrezionali","Azionario","20.405,95","0,11","20.405,95","72.500,00","0,28","Tailandia","Stock Exchange Of Thailand","THB"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industriali","Azionario","20.134,87","0,11","20.134,87","8.214,00","2,45","Brasile","XBSP","BRL"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Salute","Azionario","19.826,71","0,11","19.826,71","8.000,00","2,48","Cina","Shanghai Stock Exchange","CNY"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Finanziari","Azionario","19.522,79","0,11","19.522,79","12.785,00","1,53","Egitto","Egyptian Exchange","EGP"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Salute","Azionario","19.432,61","0,11","19.432,61","4.380,00","4,44","Cina","Shanghai Stock Exchange","CNY"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industriali","Azionario","19.342,11","0,11","19.342,11","10.079,00","1,92","Turchia","Istanbul Stock Exchange","TRY"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industriali","Azionario","19.053,34","0,11","19.053,34","680,00","28,02","Cina","Shenzhen Stock Exchange","CNY"
"MRDIY","MR D.I.Y. GROUP (M)","Consumi Discrezionali","Azionario","18.993,37","0,11","18.993,37","54.400,00","0,35","Malesia","Bursa Malaysia","MYR"
"LUPIN","LUPIN LTD","Salute","Azionario","18.259,24","0,10","18.259,24","925,00","19,74","India","National Stock Exchange Of India","INR"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Finanziari","Azionario","17.967,96","0,10","17.967,96","28.000,00","0,64","Cina","Shanghai Stock Exchange","CNY"
"1988","CHINA MINSHENG BANKING CORP LTD H","Finanziari","Azionario","17.910,03","0,10","17.910,03","50.000,00","0,36","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materiali","Azionario","17.871,78","0,10","17.871,78","310,00","57,65","India","National Stock Exchange Of India","INR"
"AUBANK","AU SMALL FINANCE BANK LTD","Finanziari","Azionario","17.843,23","0,10","17.843,23","2.308,00","7,73","India","National Stock Exchange Of India","INR"
"PIIND","P.I. INDUSTRIES LTD","Materiali","Azionario","17.709,69","0,10","17.709,69","406,00","43,62","India","National Stock Exchange Of India","INR"
"PPB","PPB GROUP","Generi di largo consumo","Azionario","17.346,09","0,10","17.346,09","5.200,00","3,34","Malesia","Bursa Malaysia","MYR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Finanziari","Azionario","17.278,22","0,10","17.278,22","17.909,00","0,96","Turchia","Istanbul Stock Exchange","TRY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Azionario","17.176,88","0,10","17.176,88","23.000,00","0,75","Cina","Shanghai Stock Exchange","CNY"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumi Discrezionali","Azionario","17.055,72","0,09","17.055,72","1.062,00","16,06","Cina","New York Stock Exchange Inc.","USD"
"ZOMATO","ZOMATO LTD","Consumi Discrezionali","Azionario","16.964,86","0,09","16.964,86","7.245,00","2,34","India","National Stock Exchange Of India","INR"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industriali","Azionario","16.947,85","0,09","16.947,85","14.400,00","1,18","Cina","Shenzhen Stock Exchange","CNY"
"136","CHINA RUYI HOLDINGS LTD","Comunicazione","Azionario","16.293,01","0,09","16.293,01","64.000,00","0,25","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOTS3","TOTVS SA","IT","Azionario","16.205,05","0,09","16.205,05","2.985,00","5,43","Brasile","XBSP","BRL"
"688777","SUPCON TECHNOLOGY LTD A","IT","Azionario","16.040,21","0,09","16.040,21","2.433,00","6,59","Cina","Shanghai Stock Exchange","CNY"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Finanziari","Azionario","16.004,09","0,09","16.004,09","26.300,00","0,61","Cina","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Comunicazione","Azionario","15.897,06","0,09","15.897,06","6.883,00","2,31","Cina","Shenzhen Stock Exchange","CNY"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumi Discrezionali","Azionario","15.472,37","0,09","15.472,37","16.404,00","0,94","Cina","Shanghai Stock Exchange","CNY"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumi Discrezionali","Azionario","14.747,63","0,08","14.747,63","11.000,00","1,34","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Azionario","14.535,91","0,08","14.535,91","4.500,00","3,23","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industriali","Azionario","14.381,75","0,08","14.381,75","11.000,00","1,31","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","14.343,74","0,08","14.343,74","14.344,00","100,00","Stati Uniti","-","USD"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Salute","Azionario","14.238,47","0,08","14.238,47","21.200,00","0,67","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industriali","Azionario","13.972,12","0,08","13.972,12","21.800,00","0,64","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"603899","SHANGHAI M&G STATIONERY INC A","Industriali","Azionario","13.696,69","0,08","13.696,69","2.800,00","4,89","Cina","Shanghai Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energia","Azionario","13.478,87","0,07","13.478,87","15.300,00","0,88","Cina","Shanghai Stock Exchange","CNY"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumi Discrezionali","Azionario","13.466,29","0,07","13.466,29","1.300,00","10,36","Cina","Shanghai Stock Exchange","CNY"
"VIVT3","TELEFONICA BRASIL SA","Comunicazione","Azionario","13.241,76","0,07","13.241,76","1.363,00","9,72","Brasile","XBSP","BRL"
"002460","GANFENG LITHIUM GROUP LTD A","Materiali","Azionario","13.166,45","0,07","13.166,45","2.700,00","4,88","Cina","Shenzhen Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materiali","Azionario","13.162,30","0,07","13.162,30","3.300,00","3,99","Cina","Shenzhen Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Imprese di servizi di pubblica utilità","Azionario","13.037,42","0,07","13.037,42","20.100,00","0,65","Cina","Shanghai Stock Exchange","CNY"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energia","Azionario","12.650,44","0,07","12.650,44","360,00","35,14","India","National Stock Exchange Of India","INR"
"034220","LG DISPLAY LTD","IT","Azionario","11.979,68","0,07","11.979,68","1.588,00","7,54","Corea","Korea Exchange (Stock Market)","KRW"
"2050","SAVOLA GROUP","Generi di largo consumo","Azionario","11.827,73","0,07","11.827,73","889,00","13,30","Arabia Saudita","Saudi Stock Exchange","SAR"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Azionario","11.819,55","0,07","11.819,55","131,00","90,23","Arabia Saudita","Saudi Stock Exchange","SAR"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumi Discrezionali","Azionario","11.710,15","0,06","11.710,15","2.400,00","4,88","Cina","Shanghai Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Azionario","11.629,49","0,06","11.629,49","4.080,00","2,85","Cina","Shanghai Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industriali","Azionario","11.290,96","0,06","11.290,96","10.700,00","1,06","Cina","Shenzhen Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Salute","Azionario","11.091,67","0,06","11.091,67","2.000,00","5,55","Cina","Shenzhen Stock Exchange","CNY"
"035720","KAKAO CORP","Comunicazione","Azionario","10.952,14","0,06","10.952,14","312,00","35,10","Corea","Korea Exchange (Stock Market)","KRW"
"371","BEIJING ENTERPRISES WATER GROUP LT","Imprese di servizi di pubblica utilità","Azionario","10.638,56","0,06","10.638,56","42.000,00","0,25","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"EMIRATESNBD","EMIRATES NBD","Finanziari","Azionario","10.611,63","0,06","10.611,63","2.320,00","4,57","Emirati Arabi Uniti","Dubai Financial Market","AED"
"1177","SINO BIOPHARMACEUTICAL LTD","Salute","Azionario","10.316,18","0,06","10.316,18","28.000,00","0,37","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Salute","Azionario","10.082,08","0,06","10.082,08","6.000,00","1,68","Cina","Shanghai Stock Exchange","CNY"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Azionario","10.014,17","0,06","10.014,17","90,00","111,27","Corea","Korea Exchange (Stock Market)","KRW"
"002797","FIRST CAPITAL SECURITIES LTD A","Finanziari","Azionario","9.923,04","0,05","9.923,04","12.500,00","0,79","Cina","Shenzhen Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumi Discrezionali","Azionario","9.759,43","0,05","9.759,43","11.900,00","0,82","Cina","Shanghai Stock Exchange","CNY"
"2409","AUO CORP","IT","Azionario","9.577,64","0,05","9.577,64","17.400,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Salute","Azionario","9.302,98","0,05","9.302,98","4.000,00","2,33","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Azionario","9.175,94","0,05","9.175,94","5.700,00","1,61","Cina","Shanghai Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumi Discrezionali","Azionario","9.173,73","0,05","9.173,73","2.800,00","3,28","Cina","Shenzhen Stock Exchange","CNY"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Generi di largo consumo","Azionario","9.067,59","0,05","9.067,59","8.000,00","1,13","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADIB","ABU DHABI ISLAMIC BANK","Finanziari","Azionario","9.037,97","0,05","9.037,97","2.847,00","3,17","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"600837","HAITONG SECURITIES LTD CLASS A","Finanziari","Azionario","8.818,57","0,05","8.818,57","7.600,00","1,16","Cina","Shanghai Stock Exchange","CNY"
"2395","ADVANTECH LTD","IT","Azionario","8.794,72","0,05","8.794,72","800,00","10,99","Taiwan","Taiwan Stock Exchange","TWD"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materiali","Azionario","8.703,78","0,05","8.703,78","3.400,00","2,56","Cina","Shanghai Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumi Discrezionali","Azionario","8.420,82","0,05","8.420,82","12.900,00","0,65","Cina","Shanghai Stock Exchange","CNY"
"753","AIR CHINA LTD H","Industriali","Azionario","8.269,32","0,05","8.269,32","16.000,00","0,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Azionario","8.155,28","0,05","8.155,28","3.240,00","2,52","Cina","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","IT","Azionario","8.110,34","0,04","8.110,34","1.300,00","6,24","Cina","Shenzhen Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Generi di largo consumo","Azionario","7.657,40","0,04","7.657,40","600,00","12,76","Cina","Shanghai Stock Exchange","CNY"
"6837","HAITONG SECURITIES COMPANY LTD H","Finanziari","Azionario","7.623,53","0,04","7.623,53","15.600,00","0,49","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Salute","Azionario","7.552,91","0,04","7.552,91","8.000,00","0,94","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Finanziari","Azionario","7.436,12","0,04","7.436,12","1.300,00","5,72","Cina","Shanghai Stock Exchange","CNY"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Salute","Azionario","7.357,43","0,04","7.357,43","900,00","8,17","Cina","Shenzhen Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industriali","Azionario","7.334,43","0,04","7.334,43","38.710,00","0,19","Cina","Shanghai Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Salute","Azionario","7.308,65","0,04","7.308,65","1.378,00","5,30","Cina","Shanghai Stock Exchange","CNY"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materiali","Azionario","7.237,14","0,04","7.237,14","796,00","9,09","Arabia Saudita","Saudi Stock Exchange","SAR"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","IT","Azionario","7.055,51","0,04","7.055,51","1.651,00","4,27","Cina","Shanghai Stock Exchange","CNY"
"RADL3","RAIA DROGASIL","Generi di largo consumo","Azionario","6.957,25","0,04","6.957,25","1.387,00","5,02","Brasile","XBSP","BRL"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materiali","Azionario","6.892,88","0,04","6.892,88","2.800,00","2,46","Cina","Shenzhen Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Azionario","6.813,50","0,04","6.813,50","900,00","7,57","Cina","Shenzhen Stock Exchange","CNY"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industriali","Azionario","5.562,57","0,03","5.562,57","4.100,00","1,36","Cina","Shanghai Stock Exchange","CNY"
"IDR","IDR CASH","Liquidità e/o derivati","Contanti","4.706,70","0,03","4.706,70","76.177.936,00","0,01","Indonesia","-","IDR"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Azionario","3.894,67","0,02","3.894,67","2.700,00","1,44","Cina","Shenzhen Stock Exchange","CNY"
"AED","AED CASH","Liquidità e/o derivati","Contanti","3.606,27","0,02","3.606,27","13.246,00","27,23","Emirati Arabi Uniti","-","AED"
"INR","INR CASH","Liquidità e/o derivati","Contanti","3.004,72","0,02","3.004,72","250.800,00","1,20","India","-","INR"
"CZK","CZK CASH","Liquidità e/o derivati","Contanti","2.696,98","0,01","2.696,98","63.050,00","4,28","Repubblica Ceca","-","CZK"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","2.458,26","0,01","2.458,26","2.458,00","1,00","Irlanda","-","USD"
"MYR","MYR CASH","Liquidità e/o derivati","Contanti","2.429,21","0,01","2.429,21","11.550,00","21,03","Malesia","-","MYR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","2.172,51","0,01","2.172,51","2.033,00","106,89","Unione Europea","-","EUR"
"TRY","TRY CASH","Liquidità e/o derivati","Contanti","2.077,89","0,01","2.077,89","67.240,00","3,09","Turchia","-","TRY"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","2.000,00","0,01","2.000,00","2.000,00","100,00","Stati Uniti","-","USD"
"SAR","SAR CASH(COMMITTED)","Liquidità e/o derivati","Contanti","1.560,34","0,01","1.560,34","5.852,00","26,66","Arabia Saudita","-","SAR"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","1.457,16","0,01","1.457,16","2.004.979,00","0,07","Corea","-","KRW"
"CLP","CLP CASH","Liquidità e/o derivati","Contanti","1.140,76","0,01","1.140,76","1.088.459,00","0,10","Cile","-","CLP"
"HUF","HUF CASH","Liquidità e/o derivati","Contanti","1.061,93","0,01","1.061,93","387.055,00","0,27","Ungheria","-","HUF"
"PLN","PLN CASH","Liquidità e/o derivati","Contanti","1.033,50","0,01","1.033,50","4.191,00","24,66","Polonia","-","PLN"
"MXN","MXN CASH","Liquidità e/o derivati","Contanti","1.014,14","0,01","1.014,14","17.182,00","5,90","Messico","-","MXN"
"KWD","KWD CASH","Liquidità e/o derivati","Contanti","1.003,28","0,01","1.003,28","309,00","324,89","Kuwait","-","KWD"
"QAR","QAR CASH","Liquidità e/o derivati","Contanti","1.000,12","0,01","1.000,12","3.641,00","27,46","Qatar","-","QAR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","975,44","0,01","975,44","781,00","124,85","Regno unito","-","GBP"
"TWD","TWD CASH","Liquidità e/o derivati","Contanti","926,43","0,01","926,43","30.127,00","3,08","Taiwan","-","TWD"
"CNH","CNH CASH","Liquidità e/o derivati","Contanti","412,31","0,00","412,31","2.981,00","13,83","Cina","-","CNH"
"PHP","PHP CASH","Liquidità e/o derivati","Contanti","320,66","0,00","320,66","18.457,00","1,74","Filippine","-","PHP"
"BRL","BRL CASH","Liquidità e/o derivati","Contanti","261,99","0,00","261,99","1.339,00","19,56","Brasile","-","BRL"
"BRL","BRL/USD","Liquidità e/o derivati","FX","54,11","0,00","54,11","19.795,00","1,00","Stati Uniti","-","USD"
"ZAR","ZAR CASH","Liquidità e/o derivati","Contanti","23,22","0,00","23,22","432,00","5,37","Sud Africa","-","ZAR"
"KRW","KRW/USD","Liquidità e/o derivati","FX","16,60","0,00","16,60","5.660.074,00","1,00","Stati Uniti","-","USD"
"CNH","CNH/USD","Liquidità e/o derivati","FX","3,41","0,00","3,41","-10.958,00","1,00","Stati Uniti","-","USD"
"CNH","CNH/USD","Liquidità e/o derivati","FX","3,92","0,00","3,92","9.243,00","1,00","Stati Uniti","-","USD"
"BRL","BRL/USD","Liquidità e/o derivati","FX","2,02","0,00","2,02","-6.682,00","1,00","Stati Uniti","-","USD"
"HKD","HKD/USD","Liquidità e/o derivati","FX","2,10","0,00","2,10","35.119,00","1,00","Stati Uniti","-","USD"
"EGP","EGP CASH","Liquidità e/o derivati","Contanti","0,00","0,00","0,00","0,00","2,09","Egitto","-","EGP"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","53.485,00","1,00","1.069,70","-","Ice Futures U.S.","USD"
"PHOR","PHOSAGRO","Materiali","Azionario","0,01","0,00","0,01","121,00","0,00","Russia","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materiali","Azionario","0,02","0,00","0,02","2,00","0,01","Russia","London Stock Exchange","USD"
"PLZL","POLYUS","Materiali","Azionario","0,04","0,00","0,04","408,00","0,00","Russia","Standard-Classica-Forts","RUB"
"THB","THB/USD","Liquidità e/o derivati","FX","-3,78","0,00","-3,78","73.533,00","1,00","Stati Uniti","-","USD"
"THB","THB/USD","Liquidità e/o derivati","FX","-3,42","0,00","-3,42","66.470,00","1,00","Stati Uniti","-","USD"
"IDR","IDR/USD","Liquidità e/o derivati","FX","-6,09","0,00","-6,09","-20.369.180,00","1,00","Stati Uniti","-","USD"
"THB","THB/USD","Liquidità e/o derivati","FX","-4,70","0,00","-4,70","91.391,00","1,00","Stati Uniti","-","USD"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","-3.862,96","-0,02","-3.862,96","-30.196,00","12,79","Hong Kong","-","HKD"
"THB","THB CASH","Liquidità e/o derivati","Contanti","-4.884,10","-0,03","-4.884,10","-180.468,00","2,71","Tailandia","-","THB"
 
