﻿iShares® iBonds® 2027 Term High Yield and Income ETF
Fondsposition per,"13.Mai2024"
Inception Date,"07.Juli2021"
Shares Outstanding,"4’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"OWENS-BROCKWAY GLASS CONTAINER INC 144A","Unternehmen","Obligationen (FI)","413’469","0.38","413’468.58","402’000.00","69073TAT0","US69073TAT07","-","Vereinigte Staaten","-","USD","1.50","6.78","1.00","13.Mai2027","6.63","2.59","-","6.78","2.59","6.78","USD","13.Mai2020","13.Mai2020"
"BCPE EMPIRE TOPCO INC 144A","Unternehmen","Obligationen (FI)","410’970","0.37","410’969.51","425’000.00","05552VAA0","US05552VAA08","-","Vereinigte Staaten","-","USD","2.27","9.02","1.00","01.Mai2027","7.63","2.58","-","9.02","2.58","9.02","USD","28.Apr.2021","28.Apr.2021"
"ZIGGO BOND COMPANY BV 144A","Unternehmen","Obligationen (FI)","410’389","0.37","410’388.70","406’000.00","98954UAB9","US98954UAB98","BZCR8L0","Niederlande","-","USD","1.42","6.36","1.00","15.Jan.2027","6.00","2.38","-","6.36","2.38","6.36","USD","23.Sept.2016","23.Sept.2016"
"OUTFRONT MEDIA CAPITAL LLC 144A","Unternehmen","Obligationen (FI)","408’713","0.37","408’712.51","419’000.00","69007TAB0","US69007TAB08","BK6WVJ5","Vereinigte Staaten","-","USD","2.42","6.26","1.00","15.Aug.2027","5.00","2.91","-","6.26","2.91","6.26","USD","14.Juni2019","14.Juni2019"
"MINERAL RESOURCES LTD 144A","Unternehmen","Obligationen (FI)","406’964","0.37","406’964.01","399’000.00","603051AC7","US603051AC70","-","Australien","-","USD","2.16","7.42","1.00","01.Nov.2027","8.00","2.98","-","7.22","2.20","7.22","USD","02.Mai2022","02.Mai2022"
"ENERFLEX LTD 144A","Unternehmen","Obligationen (FI)","404’626","0.37","404’626.23","396’000.00","29269RAA3","US29269RAA32","-","Kanada","-","USD","2.21","8.49","1.00","15.Okt.2027","9.00","2.88","-","8.31","2.13","8.31","USD","12.Okt.2022","12.Okt.2022"
"BROOKFIELD RESIDENTIAL PROPERTIES 144A","Unternehmen","Obligationen (FI)","400’221","0.37","400’221.27","406’000.00","11283YAB6","US11283YAB65","BKVJXG2","Kanada","-","USD","2.26","7.08","1.00","15.Sept.2027","6.25","2.93","-","7.08","2.93","7.08","USD","23.Sept.2019","23.Sept.2019"
"GO DADDY OPERATING COMPANY LLC 144A","Unternehmen","Obligationen (FI)","400’081","0.36","400’080.77","401’000.00","38016LAA3","US38016LAA35","BJLPZ45","Vereinigte Staaten","-","USD","2.28","6.07","1.00","01.Dez.2027","5.25","3.11","-","6.07","3.11","6.07","USD","04.Juni2019","04.Juni2019"
"GARDA WORLD SECURITY CORP 144A","Unternehmen","Obligationen (FI)","394’381","0.36","394’381.09","392’000.00","36257BAA7","US36257BAA70","-","Kanada","-","USD","0.73","9.40","1.00","01.Nov.2027","9.50","2.89","-","8.82","0.45","8.82","USD","30.Okt.2019","30.Okt.2019"
"MELCO RESORTS FINANCE LTD RegS","Unternehmen","Obligationen (FI)","394’195","0.36","394’195.36","407’000.00","-","USG5975LAD85","BK5QGW6","Macau","-","USD","2.56","7.40","1.00","17.Juli2027","5.63","2.79","-","7.40","2.79","7.40","USD","17.Juli2019","17.Juli2019"
"VIDEOTRON LTD 144A","Unternehmen","Obligationen (FI)","392’600","0.36","392’600.20","401’000.00","92660FAK0","US92660FAK03","BDRT6B3","Kanada","-","USD","2.07","6.07","1.00","15.Apr.2027","5.13","2.66","-","6.07","2.66","6.07","USD","13.Apr.2017","13.Apr.2017"
"WATCO COMPANIES LLC 144A","Unternehmen","Obligationen (FI)","390’999","0.36","390’999.36","387’000.00","941130AB2","US941130AB21","BMVGMQ0","Vereinigte Staaten","-","USD","1.89","7.10","1.00","15.Juni2027","6.50","2.68","-","7.10","2.68","7.10","USD","18.Juni2020","18.Juni2020"
"ARDAGH METAL PACKAGING FINANCE USA 144A","Unternehmen","Obligationen (FI)","389’133","0.35","389’133.22","387’000.00","03969YAC2","US03969YAC21","-","Luxemburg","-","USD","2.31","6.69","1.00","15.Juni2027","6.00","2.70","-","6.69","2.70","6.69","USD","08.Juni2022","08.Juni2022"
"APX GROUP INC 144A","Unternehmen","Obligationen (FI)","387’288","0.35","387’288.02","381’000.00","00213MAV6","US00213MAV63","-","Vereinigte Staaten","-","USD","1.14","6.74","1.00","15.Feb.2027","6.75","2.44","-","6.73","0.72","6.73","USD","14.Feb.2020","14.Feb.2020"
"FMG RESOURCES (AUGUST 2006) PTY LT 144A","Unternehmen","Obligationen (FI)","387’171","0.35","387’170.62","406’000.00","30251GBA4","US30251GBA40","BK5GTT4","Australien","-","USD","3.00","6.30","1.00","15.Sept.2027","4.50","3.01","-","6.30","3.01","6.30","USD","16.Sept.2019","16.Sept.2019"
"NATIONSTAR MORTGAGE HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","384’641","0.35","384’641.07","382’000.00","63861CAA7","US63861CAA71","-","Vereinigte Staaten","-","USD","1.56","6.52","1.00","15.Jan.2027","6.00","2.38","-","6.52","2.38","6.52","USD","16.Jan.2020","16.Jan.2020"
"CHURCHILL DOWNS INCORPORATED 144A","Unternehmen","Obligationen (FI)","382’289","0.35","382’288.58","387’000.00","171484AG3","US171484AG30","BJ5S5W8","Vereinigte Staaten","-","USD","1.88","6.21","1.00","01.Apr.2027","5.50","2.61","-","6.21","2.61","6.21","USD","25.März2019","25.März2019"
"HILTON DOMESTIC OPERATING COMPANY","Unternehmen","Obligationen (FI)","378’442","0.35","378’441.59","386’000.00","432891AK5","US432891AK52","BZ5ZRW5","Vereinigte Staaten","-","USD","2.06","5.84","1.00","01.Apr.2027","4.88","2.63","-","5.84","2.63","5.84","USD","16.März2017","07.Aug.2017"
"SUNOCO LP","Unternehmen","Obligationen (FI)","375’231","0.34","375’230.64","376’000.00","86765LAQ0","US86765LAQ05","BKLNVX7","Vereinigte Staaten","-","USD","1.55","6.25","1.00","15.Apr.2027","6.00","2.63","-","6.25","2.63","6.25","USD","14.März2019","16.Juli2019"
"CERDIA FINANZ GMBH 144A","Unternehmen","Obligationen (FI)","372’424","0.34","372’423.75","350’000.00","15679GAA0","US15679GAA04","-","Deutschland","-","USD","1.13","8.89","1.00","15.Feb.2027","10.50","2.31","-","8.09","1.55","8.09","USD","07.Feb.2022","07.Feb.2022"
"MOHEGAN TRIBAL GAMING AU 144A","Unternehmen","Obligationen (FI)","372’266","0.34","372’266.28","320’000.00","608328BJ8","US608328BJ86","-","Vereinigte Staaten","-","USD","0.00","0.00","1.00","15.Dez.2027","13.25","0.00","-","0.00","0.00","0.00","USD","09.Dez.2022","09.Dez.2022"
"LADDER CAPITAL FINANCE HOLDINGS LL 144A","Unternehmen","Obligationen (FI)","371’056","0.34","371’055.71","390’000.00","505742AM8","US505742AM88","-","Vereinigte Staaten","-","USD","2.43","6.72","1.00","01.Feb.2027","4.25","2.48","-","6.72","2.48","6.72","USD","30.Jan.2020","30.Jan.2020"
"ALLEGIANT TRAVEL CO 144A","Unternehmen","Obligationen (FI)","370’449","0.34","370’448.59","376’000.00","01748XAD4","US01748XAD49","-","Vereinigte Staaten","-","USD","2.56","8.41","1.00","15.Aug.2027","7.25","2.78","-","8.41","2.78","8.41","USD","17.Aug.2022","17.Aug.2022"
"BRINKS CO 144A","Unternehmen","Obligationen (FI)","369’467","0.34","369’466.84","386’000.00","109696AA2","US109696AA22","BF2F3Z3","Vereinigte Staaten","-","USD","2.72","6.15","1.00","15.Okt.2027","4.63","3.09","-","6.15","3.09","6.15","USD","20.Okt.2017","20.Okt.2017"
"LIFEPOINT HEALTH INC 144A","Unternehmen","Obligationen (FI)","368’674","0.34","368’674.19","382’000.00","53219LAS8","US53219LAS88","-","Vereinigte Staaten","-","USD","2.34","6.20","1.00","15.Feb.2027","4.38","2.52","-","6.20","2.52","6.20","USD","13.Feb.2020","13.Feb.2020"
"SABRE GLBL INC 144A","Unternehmen","Obligationen (FI)","365’526","0.33","365’526.20","358’000.00","78573NAH5","US78573NAH52","-","Vereinigte Staaten","-","USD","2.71","12.13","1.00","15.Dez.2027","11.25","2.74","-","12.13","2.74","12.13","USD","06.Dez.2022","06.Dez.2022"
"PERMIAN RESOURCES OPERATING LLC 144A","Unternehmen","Obligationen (FI)","362’033","0.33","362’033.49","350’000.00","27034RAA1","US27034RAA14","-","Vereinigte Staaten","-","USD","1.41","6.92","1.00","15.Apr.2027","8.00","2.56","-","6.41","1.76","6.41","USD","12.Apr.2022","12.Apr.2022"
"CLEVELAND-CLIFFS INC","Unternehmen","Obligationen (FI)","361’540","0.33","361’540.20","355’000.00","185899AH4","US185899AH46","BMF04M8","Vereinigte Staaten","-","USD","1.66","6.17","1.00","01.Juni2027","5.88","2.68","-","6.17","2.68","6.17","USD","01.Dez.2019","24.Apr.2020"
"VIASAT INC 144A","Unternehmen","Obligationen (FI)","358’425","0.33","358’425.13","386’000.00","92552VAL4","US92552VAL45","BJ2X3M2","Vereinigte Staaten","-","USD","2.61","8.61","1.00","15.Apr.2027","5.63","2.60","-","8.61","2.60","8.61","USD","27.März2019","27.März2019"
"EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","358’280","0.33","358’280.21","340’000.00","26885BAM2","US26885BAM28","-","Vereinigte Staaten","-","USD","1.66","6.76","1.00","01.Juni2027","7.50","2.61","-","6.44","1.82","6.44","USD","07.Juni2022","07.Juni2022"
"GARDA WORLD SECURITY CORP 144A","Unternehmen","Obligationen (FI)","356’215","0.32","356’215.48","368’000.00","36485MAK5","US36485MAK53","-","Kanada","-","USD","2.31","6.36","1.00","15.Feb.2027","4.63","2.51","-","6.36","2.51","6.36","USD","30.Jan.2020","30.Jan.2020"
"SERVICE CORPORATION INTERNATIONAL","Unternehmen","Obligationen (FI)","346’191","0.32","346’191.44","355’000.00","817565CD4","US817565CD49","BD0RZM8","Vereinigte Staaten","-","USD","2.74","6.00","1.00","15.Dez.2027","4.63","3.18","-","6.00","3.18","6.00","USD","12.Dez.2017","12.Dez.2017"
"NUSTAR LOGISTICS LP","Unternehmen","Obligationen (FI)","344’888","0.31","344’888.20","350’000.00","67059TAE5","US67059TAE55","BF0L7Z1","Vereinigte Staaten","-","USD","2.60","6.26","1.00","28.Apr.2027","5.63","2.67","-","6.26","2.67","6.26","USD","28.Apr.2017","28.Apr.2017"
"CLEAN HARBORS INC 144A","Unternehmen","Obligationen (FI)","344’619","0.31","344’618.78","350’000.00","184496AN7","US184496AN71","BJR6WN0","Vereinigte Staaten","-","USD","2.26","5.97","1.00","15.Juli2027","4.88","2.84","-","5.97","2.84","5.97","USD","02.Juli2019","02.Juli2019"
"PRESIDIO HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","343’711","0.31","343’710.84","335’000.00","74101XAE0","US74101XAE04","-","Vereinigte Staaten","-","USD","0.57","4.39","1.00","01.Feb.2027","4.88","2.49","-","3.13","0.69","3.13","USD","22.Jan.2020","22.Jan.2020"
"AG TTMT ESCROW ISSUER LLC 144A","Unternehmen","Obligationen (FI)","341’197","0.31","341’196.94","326’000.00","00840KAA7","US00840KAA79","-","Vereinigte Staaten","-","USD","1.63","7.39","1.00","30.Sept.2027","8.63","2.88","-","6.94","2.11","6.94","USD","23.Aug.2022","23.Aug.2022"
"FREEDOM MORTGAGE CORP 144A","Unternehmen","Obligationen (FI)","338’395","0.31","338’395.02","342’000.00","35640YAJ6","US35640YAJ64","2LDWS15","Vereinigte Staaten","-","USD","2.15","7.98","1.00","15.Jan.2027","6.63","2.34","-","7.98","2.34","7.98","USD","15.Juli2023","28.Juli2023"
"SEAGATE HDD CAYMAN","Unternehmen","Obligationen (FI)","337’612","0.31","337’611.59","340’000.00","81180WAR2","US81180WAR25","BY7RLD1","Vereinigte Staaten","-","USD","2.67","5.93","1.00","01.Juni2027","4.88","2.72","-","5.93","2.72","5.93","USD","14.Mai2015","14.Mai2015"
"PARKLAND CORP 144A","Unternehmen","Obligationen (FI)","337’396","0.31","337’395.83","336’000.00","70137TAP0","US70137TAP03","BK60HG8","Kanada","-","USD","1.94","6.40","1.00","15.Juli2027","5.88","2.79","-","6.40","2.79","6.40","USD","10.Juli2019","10.Juli2019"
"TRANSOCEAN INC 144A","Unternehmen","Obligationen (FI)","336’150","0.31","336’149.64","329’000.00","893830BL2","US893830BL24","BL2FJW4","Vereinigte Staaten","-","USD","1.11","8.03","1.00","01.Feb.2027","8.00","2.35","-","8.03","2.35","8.03","USD","17.Jan.2020","17.Jan.2020"
"WILLIAM CARTER COMPANY (THE) 144A","Unternehmen","Obligationen (FI)","331’346","0.30","331’346.19","334’000.00","96926JAC1","US96926JAC18","BHL3SB3","Vereinigte Staaten","-","USD","1.75","6.28","1.00","15.März2027","5.63","2.56","-","6.28","2.56","6.28","USD","14.März2019","14.März2019"
"AFFINITY GAMING LLC 144A","Unternehmen","Obligationen (FI)","331’041","0.30","331’040.60","353’000.00","00842XAA7","US00842XAA72","BMB5T00","Vereinigte Staaten","-","USD","3.00","10.02","1.00","15.Dez.2027","6.88","2.97","-","10.02","2.97","10.02","USD","30.Dez.2020","30.Dez.2020"
"AMKOR TECHNOLOGY INC 144A","Unternehmen","Obligationen (FI)","330’743","0.30","330’742.87","327’000.00","031652BK5","US031652BK50","BJHGB00","Vereinigte Staaten","-","USD","1.30","6.59","1.00","15.Sept.2027","6.63","2.92","-","6.51","0.80","6.51","USD","15.März2019","15.März2019"
"AMERIGAS PARTNERS LP/AMERIGAS FINA","Unternehmen","Obligationen (FI)","330’154","0.30","330’154.15","335’000.00","030981AL8","US030981AL88","BYNHPQ6","Vereinigte Staaten","-","USD","2.62","7.33","1.00","20.Mai2027","5.75","2.63","-","7.33","2.63","7.33","USD","13.Feb.2017","13.Feb.2017"
"B&G FOODS INC","Unternehmen","Obligationen (FI)","329’640","0.30","329’639.63","356’000.00","05508WAB1","US05508WAB19","BKKF792","Vereinigte Staaten","-","USD","2.93","8.12","1.00","15.Sept.2027","5.25","2.95","-","8.12","2.95","8.12","USD","26.Sept.2019","26.Sept.2019"
"UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Obligationen (FI)","329’554","0.30","329’553.73","329’000.00","911365BF0","US911365BF09","BYX1YP0","Vereinigte Staaten","-","USD","1.76","5.93","1.00","15.Mai2027","5.50","2.69","-","5.93","2.69","5.93","USD","07.Nov.2016","07.Nov.2016"
"NEXTERA ENERGY OPERATING PARTNERS 144A","Unternehmen","Obligationen (FI)","329’107","0.30","329’106.93","349’000.00","65342QAB8","US65342QAB86","BZ6CT29","Vereinigte Staaten","-","USD","3.01","6.68","1.00","15.Sept.2027","4.50","3.01","-","6.68","3.01","6.68","USD","25.Sept.2017","25.Sept.2017"
"QVC INC","Unternehmen","Obligationen (FI)","326’460","0.30","326’460.46","368’000.00","747262AY9","US747262AY90","-","Vereinigte Staaten","-","USD","2.52","10.03","1.00","15.Feb.2027","4.75","2.45","-","10.03","2.45","10.03","USD","04.Feb.2020","04.Feb.2020"
"TAYLOR MORRISON COMMUNITIES INC 144A","Unternehmen","Obligationen (FI)","325’736","0.30","325’736.24","321’000.00","87724RAA0","US87724RAA05","BJR4FL3","Vereinigte Staaten","-","USD","2.64","6.21","1.00","15.Juni2027","5.88","2.72","-","6.21","2.72","6.21","USD","05.Juni2019","05.Juni2019"
"UNITED WHOLESALE MORTGAGE LLC 144A","Unternehmen","Obligationen (FI)","323’782","0.30","323’781.82","326’000.00","913229AC4","US913229AC47","-","Vereinigte Staaten","-","USD","2.43","6.86","1.00","15.Juni2027","5.75","2.71","-","6.86","2.71","6.86","USD","22.Nov.2021","22.Nov.2021"
"ARCHROCK PARTNERS LP 144A","Unternehmen","Obligationen (FI)","322’238","0.29","322’237.74","319’000.00","03959KAA8","US03959KAA88","BJSDZR5","Vereinigte Staaten","-","USD","1.23","6.79","1.00","01.Apr.2027","6.88","2.56","-","6.61","0.84","6.61","USD","21.März2019","21.März2019"
"CENTURY COMMUNITIES INC","Unternehmen","Obligationen (FI)","322’159","0.29","322’159.21","311’000.00","156504AL6","US156504AL63","-","Vereinigte Staaten","-","USD","1.19","6.55","1.00","01.Juni2027","6.75","2.64","-","6.20","0.97","6.20","USD","01.Dez.2019","14.Feb.2020"
"IHEARTCOMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","322’121","0.29","322’120.56","500’000.00","45174HBE6","US45174HBE62","BJQ1ZZ9","Vereinigte Staaten","-","USD","2.85","21.57","1.00","15.Aug.2027","5.25","2.63","-","21.57","2.63","21.57","USD","07.Aug.2019","07.Aug.2019"
"MOSS CREEK RESOURCES HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","322’110","0.29","322’110.26","299’000.00","61965RAB1","US61965RAB15","BGV1LB1","Vereinigte Staaten","-","USD","0.79","9.51","1.00","15.Mai2027","10.50","2.42","-","7.83","0.90","7.83","USD","01.Mai2019","01.Mai2019"
"NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","320’154","0.29","320’154.28","320’000.00","651229BC9","US651229BC91","-","Vereinigte Staaten","-","USD","2.87","6.70","1.00","15.Sept.2027","6.38","2.93","-","6.70","2.93","6.70","USD","14.Sept.2022","14.Sept.2022"
"COMPASS MINERALS INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","319’817","0.29","319’817.19","331’000.00","20451NAG6","US20451NAG60","BL2G381","Vereinigte Staaten","-","USD","2.84","8.90","1.00","01.Dez.2027","6.75","2.97","-","8.90","2.97","8.90","USD","26.Nov.2019","26.Nov.2019"
"BERRY GLOBAL INC 144A","Unternehmen","Obligationen (FI)","317’504","0.29","317’503.74","316’000.00","085770AB1","US085770AB14","BJKFFK2","Vereinigte Staaten","-","USD","1.68","6.10","1.00","15.Juli2027","5.63","2.81","-","6.10","2.81","6.10","USD","05.Juni2019","05.Juni2019"
"CATALENT PHARMA SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","315’075","0.29","315’074.78","316’000.00","14879EAE8","US14879EAE86","BHWTW30","Vereinigte Staaten","-","USD","1.92","5.67","1.00","15.Juli2027","5.00","2.84","-","5.67","2.84","5.67","USD","27.Juni2019","27.Juni2019"
"MATTAMY GROUP CORP 144A","Unternehmen","Obligationen (FI)","313’061","0.29","313’061.00","316’000.00","57701RAJ1","US57701RAJ14","BJR45J1","Kanada","-","USD","2.38","6.22","1.00","15.Dez.2027","5.25","3.14","-","6.22","3.14","6.22","USD","05.Dez.2019","05.Dez.2019"
"DARLING INGREDIENTS INC 144A","Unternehmen","Obligationen (FI)","312’394","0.28","312’393.99","319’000.00","237266AH4","US237266AH40","BJT7CM0","Vereinigte Staaten","-","USD","2.04","6.19","1.00","15.Apr.2027","5.25","2.65","-","6.19","2.65","6.19","USD","03.Apr.2019","03.Apr.2019"
"OLIN CORP","Unternehmen","Obligationen (FI)","311’971","0.28","311’971.29","319’000.00","680665AJ5","US680665AJ53","BDFC7J9","Vereinigte Staaten","-","USD","2.33","6.14","1.00","15.Sept.2027","5.13","2.99","-","6.14","2.99","6.14","USD","09.März2017","09.März2017"
"CGG SA 144A","Unternehmen","Obligationen (FI)","311’747","0.28","311’746.50","326’000.00","12531TAF6","US12531TAF66","-","Frankreich","-","USD","2.41","10.83","1.00","01.Apr.2027","8.75","2.45","-","10.83","2.45","10.83","USD","01.Apr.2021","01.Apr.2021"
"AMERICAN AXLE & MANUFACTURING INC","Unternehmen","Obligationen (FI)","311’654","0.28","311’654.30","311’000.00","02406PAU4","US02406PAU49","BDZVHM9","Vereinigte Staaten","-","USD","1.47","6.71","1.00","01.Apr.2027","6.50","2.57","-","6.71","2.57","6.71","USD","01.Okt.2017","01.Feb.2018"
"AXALTA COATING SYSTEMS LLC 144A","Unternehmen","Obligationen (FI)","311’356","0.28","311’355.78","316’000.00","05454NAA7","US05454NAA72","-","Vereinigte Staaten","-","USD","2.31","5.98","1.00","15.Juni2027","4.75","2.77","-","5.98","2.77","5.98","USD","15.Juni2020","15.Juni2020"
"CHEMOURS COMPANY","Unternehmen","Obligationen (FI)","311’214","0.28","311’213.90","316’000.00","163851AE8","US163851AE83","BDFVFH0","Vereinigte Staaten","-","USD","2.63","6.94","1.00","15.Mai2027","5.38","2.64","-","6.94","2.64","6.94","USD","23.Mai2017","23.Mai2017"
"SIX FLAGS ENTERTAINMENT CORP 144A","Unternehmen","Obligationen (FI)","309’872","0.28","309’871.74","316’000.00","83001AAC6","US83001AAC62","BDRT6C4","Vereinigte Staaten","-","USD","2.03","6.40","1.00","15.Apr.2027","5.50","2.64","-","6.40","2.64","6.40","USD","13.Apr.2017","13.Apr.2017"
"TELEFLEX INCORPORATED","Unternehmen","Obligationen (FI)","308’759","0.28","308’758.88","314’000.00","879369AF3","US879369AF39","BDG2CF9","Vereinigte Staaten","-","USD","2.62","5.89","1.00","15.Nov.2027","4.63","3.10","-","5.89","3.10","5.89","USD","20.Nov.2017","20.Nov.2017"
"STARWOOD PROPERTY TRUST INC 144A","Unternehmen","Obligationen (FI)","308’002","0.28","308’002.42","321’000.00","85571BAY1","US85571BAY11","BP2CW35","Vereinigte Staaten","-","USD","2.40","6.64","1.00","15.Jan.2027","4.38","2.43","-","6.64","2.43","6.64","USD","25.Jan.2022","25.Jan.2022"
"CEDAR FAIR LP","Unternehmen","Obligationen (FI)","306’273","0.28","306’272.97","311’000.00","150190AB2","US150190AB26","BFWG0X3","Vereinigte Staaten","-","USD","1.93","6.11","1.00","15.Apr.2027","5.38","2.65","-","6.11","2.65","6.11","USD","15.Apr.2018","22.Juni2018"
"ALBION FINANCING 2 SARL 144A","Unternehmen","Obligationen (FI)","305’921","0.28","305’920.99","294’000.00","013305AA5","US013305AA52","-","Luxemburg","-","USD","1.59","8.57","1.00","15.Apr.2027","8.75","2.45","-","8.42","1.26","8.42","USD","22.Okt.2021","22.Okt.2021"
"GTCR (AP) FINANCE INC 144A","Unternehmen","Obligationen (FI)","304’273","0.28","304’272.99","292’000.00","40060QAA3","US40060QAA31","BJK3Y21","Vereinigte Staaten","-","USD","0.08","7.91","1.00","15.Mai2027","8.00","2.53","-","4.95","0.08","4.95","USD","13.Mai2019","13.Mai2019"
"JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Unternehmen","Obligationen (FI)","302’070","0.28","302’069.96","321’000.00","47010BAF1","US47010BAF13","BF22YG2","Vereinigtes Königreich","-","USD","3.05","6.65","1.00","01.Okt.2027","4.50","3.05","-","6.65","3.05","6.65","USD","10.Okt.2017","10.Okt.2017"
"MOOG INC 144A","Unternehmen","Obligationen (FI)","301’380","0.27","301’379.88","315’000.00","615394AM5","US615394AM52","-","Vereinigte Staaten","-","USD","2.96","6.16","1.00","15.Dez.2027","4.25","3.20","-","6.16","3.20","6.16","USD","13.Dez.2019","13.Dez.2019"
"GRUBHUB HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","301’028","0.27","301’027.83","325’000.00","40010PAA6","US40010PAA66","BJF8Q14","Vereinigte Staaten","-","USD","2.76","9.00","1.00","01.Juli2027","5.50","2.72","-","9.00","2.72","9.00","USD","10.Juni2019","10.Juni2019"
"VISTAJET MALTA FINANCE PLC 144A","Unternehmen","Obligationen (FI)","300’839","0.27","300’839.20","334’000.00","92840JAD1","US92840JAD19","-","Schweiz","-","USD","2.62","12.06","1.00","01.Mai2027","7.88","2.53","-","12.06","2.53","12.06","USD","27.Apr.2022","27.Apr.2022"
"IHO VERWALTUNGS GMBH 144A","Unternehmen","Obligationen (FI)","299’268","0.27","299’267.76","294’000.00","44963BAE8","US44963BAE83","BJVRGK4","Deutschland","-","USD","1.54","6.44","1.00","15.Mai2027","6.00","2.63","-","6.44","2.63","6.44","USD","06.Juni2019","06.Juni2019"
"AMN HEALTHCARE INC 144A","Unternehmen","Obligationen (FI)","299’133","0.27","299’133.20","316’000.00","00175PAB9","US00175PAB94","BJVRC95","Vereinigte Staaten","-","USD","2.83","6.59","1.00","01.Okt.2027","4.63","3.05","-","6.59","3.05","6.59","USD","01.Okt.2019","01.Okt.2019"
"COGENT COMMUNICATIONS GROUP INC 144A","Unternehmen","Obligationen (FI)","294’907","0.27","294’907.48","289’000.00","19240CAE3","US19240CAE30","-","Vereinigte Staaten","-","USD","2.17","7.30","1.00","15.Juni2027","7.00","2.65","-","7.30","2.65","7.30","USD","22.Juni2022","22.Juni2022"
"ENVIRI CORP 144A","Unternehmen","Obligationen (FI)","291’446","0.27","291’446.09","302’000.00","415864AM9","US415864AM90","BKDRY49","Vereinigte Staaten","-","USD","2.60","7.58","1.00","31.Juli2027","5.75","2.82","-","7.58","2.82","7.58","USD","28.Juni2019","28.Juni2019"
"MATCH GROUP HOLDINGS II LLC 144A","Unternehmen","Obligationen (FI)","291’124","0.27","291’124.29","299’000.00","57665RAG1","US57665RAG11","BDSHS54","Vereinigte Staaten","-","USD","2.77","6.48","1.00","15.Dez.2027","5.00","3.15","-","6.48","3.15","6.48","USD","04.Dez.2017","04.Dez.2017"
"GLOBAL NET LEASE INC 144A","Unternehmen","Obligationen (FI)","283’521","0.26","283’520.96","321’000.00","37892AAA8","US37892AAA88","BMYRZP0","Vereinigte Staaten","-","USD","3.24","8.06","1.00","15.Dez.2027","3.75","3.19","-","8.06","3.19","8.06","USD","16.Dez.2020","16.Dez.2020"
"SERVICE PROPERTIES TRUST","Unternehmen","Obligationen (FI)","280’583","0.26","280’583.43","292’000.00","81761LAB8","US81761LAB80","-","Vereinigte Staaten","-","USD","3.11","7.49","1.00","15.Dez.2027","5.50","3.10","-","7.49","3.10","7.49","USD","20.Nov.2020","20.Nov.2020"
"ACADEMY LTD 144A","Unternehmen","Obligationen (FI)","276’442","0.25","276’442.30","271’000.00","00401YAA8","US00401YAA82","-","Vereinigte Staaten","-","USD","2.04","6.31","1.00","15.Nov.2027","6.00","3.02","-","6.31","3.02","6.31","USD","06.Nov.2020","06.Nov.2020"
"TALLGRASS ENERGY PARTNERS LP 144A","Unternehmen","Obligationen (FI)","274’891","0.25","274’890.78","277’000.00","87470LAG6","US87470LAG68","-","Vereinigte Staaten","-","USD","1.85","6.78","1.00","01.März2027","6.00","2.50","-","6.78","2.50","6.78","USD","20.Feb.2020","20.Feb.2020"
"UNISYS CORPORATION 144A","Unternehmen","Obligationen (FI)","274’144","0.25","274’144.17","313’000.00","909214BV9","US909214BV97","-","Vereinigte Staaten","-","USD","3.04","11.39","1.00","01.Nov.2027","6.88","2.94","-","11.39","2.94","11.39","USD","29.Okt.2020","29.Okt.2020"
"FORTRESS TRANSPORTATION AND INFRAS 144A","Unternehmen","Obligationen (FI)","271’319","0.25","271’318.85","256’000.00","34960PAC5","US34960PAC59","-","Vereinigte Staaten","-","USD","0.21","8.57","1.00","01.Aug.2027","9.75","2.66","-","5.79","0.21","5.79","USD","28.Juli2020","28.Juli2020"
"DANA INC","Unternehmen","Obligationen (FI)","270’941","0.25","270’941.31","271’000.00","235825AF3","US235825AF32","-","Vereinigte Staaten","-","USD","2.23","6.24","1.00","15.Nov.2027","5.38","3.06","-","6.24","3.06","6.24","USD","20.Nov.2019","20.Nov.2019"
"VIPER ENERGY PARTNERS LP 144A","Unternehmen","Obligationen (FI)","270’633","0.25","270’632.75","276’000.00","92763MAA3","US92763MAA36","-","Vereinigte Staaten","-","USD","2.30","6.06","1.00","01.Nov.2027","5.38","3.11","-","6.06","3.11","6.06","USD","16.Okt.2019","16.Okt.2019"
