﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6963","ROHM LTD","Information Technology","Equity","902,847.76","0.12","902,847.76","67,600.00","13.36","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","901,999.25","0.12","901,999.25","56,400.00","15.99","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","900,069.18","0.12","900,069.18","24,000.00","37.50","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","885,405.49","0.12","885,405.49","112,000.00","7.91","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","884,871.38","0.12","884,871.38","272.00","3,253.20","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","880,525.68","0.12","880,525.68","145,076,000.00","0.61","Japan","-","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","864,206.25","0.11","864,206.25","25,600.00","33.76","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","833,358.78","0.11","833,358.78","60,500.00","13.77","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","821,342.26","0.11","821,342.26","95,400.00","8.61","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","809,715.09","0.11","809,715.09","853.00","949.26","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","807,151.68","0.11","807,151.68","47,100.00","17.14","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","806,666.43","0.11","806,666.43","39,900.00","20.22","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","798,037.55","0.10","798,037.55","1,423.00","560.81","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","781,205.86","0.10","781,205.86","18,600.00","42.00","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","770,513.99","0.10","770,513.99","23,200.00","33.21","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","769,956.82","0.10","769,956.82","29,800.00","25.84","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","760,674.26","0.10","760,674.26","852.00","892.81","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","754,035.54","0.10","754,035.54","474.00","1,590.79","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","743,211.36","0.10","743,211.36","23,000.00","32.31","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","742,079.41","0.10","742,079.41","965.00","768.99","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","729,643.80","0.10","729,643.80","20,300.00","35.94","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","711,868.92","0.09","711,868.92","64,800.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","706,376.11","0.09","706,376.11","64,300.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","704,919.45","0.09","704,919.45","14,600.00","48.28","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","702,380.31","0.09","702,380.31","56,300.00","12.48","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","694,088.59","0.09","694,088.59","39,400.00","17.62","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","680,317.70","0.09","680,317.70","76,800.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","663,459.31","0.09","663,459.31","25,600.00","25.92","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","658,518.81","0.09","658,518.81","32,100.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","624,087.05","0.08","624,087.05","22,500.00","27.74","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","619,138.06","0.08","619,138.06","33,600.00","18.43","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","614,524.70","0.08","614,524.70","4,100.00","149.88","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","613,835.82","0.08","613,835.82","44,800.00","13.70","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","601,611.42","0.08","601,611.42","29,300.00","20.53","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","598,971.83","0.08","598,971.83","82,000.00","7.30","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","595,468.27","0.08","595,468.27","50,900.00","11.70","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","594,346.91","0.08","594,346.91","6,153.00","96.59","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","590,504.52","0.08","590,504.52","109,600.00","5.39","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","589,334.83","0.08","589,334.83","17,600.00","33.48","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","568,015.42","0.07","568,015.42","22,600.00","25.13","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","564,420.51","0.07","564,420.51","40,600.00","13.90","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","552,337.53","0.07","552,337.53","8,100.00","68.19","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","534,200.31","0.07","534,200.31","27,300.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","525,897.36","0.07","525,897.36","31,600.00","16.64","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","492,287.39","0.06","492,287.39","28,600.00","17.21","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/EUR","Cash and/or Derivatives","Forwards","413,393.02","0.05","413,393.02","-6,526,040,383.00","1.00","European Union","-","EUR"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","398,033.10","0.05","398,033.10","33,700.00","11.81","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","251,264.82","0.03","251,264.82","50,400.00","4.99","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","207,075.54","0.03","207,075.54","7,845.00","26.40","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/EUR","Cash and/or Derivatives","Forwards","68,671.13","0.01","68,671.13","-2,388,513,867.00","1.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","33,786.01","0.00","33,786.01","28,927.00","116.80","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","413.86","0.00","413.86","441.00","93.85","United States","-","USD"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","17,060,200.24","105.00","16.25","-","Osaka Securities Exchange","JPY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-89,084.01","-0.01","-89,084.01","-89,084.00","100.00","European Union","-","EUR"
"JPY","JPY/EUR","Cash and/or Derivatives","Forwards","-203,608.21","-0.03","-203,608.21","2,388,513,867.00","1.00","European Union","-","EUR"
 
